,"Has wikiquote",Description
"Mahmoud Abbas",http://en.wikiquote.org/wiki/Mahmoud_Abbas,"President of the State of [[Palestine]] and President of the Palestinian National Authority, for what it's worth."
"Diane Abbott",http://en.wikiquote.org/wiki/Diane_Abbott,"UK politician, close ally of [[Jeremy Corbyn]]"
"Bella Abzug",http://en.wikiquote.org/wiki/Bella_Abzug,"US Congresswoman who campaigned to expose the [[US deep state]]"
"Dean Acheson",http://en.wikiquote.org/wiki/Dean_Acheson,"US deep state operative who was the 51st Secretary of State"
"Gerry Adams",http://en.wikiquote.org/wiki/Gerry_Adams,"Former [[IRA]] leader who is also president of the [[Sinn Féin]]"
"John Adams",http://en.wikiquote.org/wiki/John_Adams,"Attended the [[2008 Bilderberg]] as [[Chief of the Communications Security Establishment Canada]]"
"John Bodkin Adams",https://en.wikiquote.org/wiki/John_Bodkin_Adams,
Afghanistan,http://en.wikiquote.org/wiki/Afghanistan,"""The graveyard of empires"" - Afghanistan has a reputation for undoing ambitious military ventures and humiliating would-be aggressors."
"Gianni Agnelli",http://en.wikiquote.org/wiki/Gianni_Agnelli,"Italian industrialist, 37 Bilderbergs"
"Mahmoud Ahmadinejad",http://en.wikiquote.org/wiki/Mahmoud_Ahmadinejad,"An Iranian President who publicly called for an investigation into the events of [[9/11]] in the UN."
"Abiy Ahmed",https://en.wikiquote.org/wiki/Abiy_Ahmed,"Ethiopian Prime Minister, censored by [[Facebook]]"
"Jonathan Aitken",http://en.wikiquote.org/wiki/Jonathan_Aitken,"UK deep politician, Cercle chair, convicted perjurer"
"Max Aitken",http://en.wikiquote.org/wiki/Max_Aitken,
"Mohamed Al-Fayed",http://en.wikiquote.org/wiki/Mohamed_Al-Fayed,"UK-Egyptian businessman with ties to [[Adnan Khashoggi]]. After the the death of his son [[Dodi Fayed]] and [[Diana Spencer]], he claimed that the car crash was orchestrated by [[MI6]] on the instructions of [[Prince Philip, Duke of Edinburgh]]."
Al-Qaeda,http://en.wikiquote.org/wiki/Al-Qaeda,"A sketchy term that has been repeated endlessly by the corporate media. Its close connections to Western intelligence agencies are never examined. ""The Brotherhood"" of the modern era."
"Anthony Albanese",https://en.wikiquote.org/wiki/Anthony_Albanese,"Australian prime minister"
"Amnesty International",http://en.wikiquote.org/wiki/Amnesty_International,"""Effectively, Amnesty International and AIUSA function as tools for the imperialist, colonial and genocidal policies of the United States, Britain, and Israel."" Revolving leadership door with US government."
"James Jesus Angleton",http://en.wikiquote.org/wiki/James_Jesus_Angleton,"""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"Raymond Aron",http://en.wikiquote.org/wiki/Raymond_Aron,"French sociologist who attended 3 Bilderbergs from 1957 to 1966"
"Julian Assange",http://en.wikiquote.org/wiki/Julian_Assange,"A ""[[hacktivist]]"" of mysterious background, whose website, [[Wikileaks]], has been the conduit for a lot of [[whistleblowing]]. His pronounced ''dis''interest in [[9/11]] is particularly notable."
"Mohamed Atta",http://en.wikiquote.org/wiki/Mohamed_Atta,"One of the [[19 hijackers]] blamed for [[9-11]]."
"Jacques Attali",http://en.wikiquote.org/wiki/Jacques_Attali,"French [[deep politician]] and academic. ""The real bourgeoisie running the world is about 1,000 people. They are running capitalism."" Attended the [[1975 Bilderberg]], [[Le siecle]]"
Australia,http://en.wikiquote.org/wiki/Australia,"A large island nation in the southern hemisphere which is pioneering universal surveillance of its citizenry."
Azerbaijan,http://en.wikiquote.org/wiki/Azerbaijan,"A former part of the USSR."
"David Baddiel",http://en.wikiquote.org/wiki/David_Baddiel,
"Louis Le Bailly",http://en.wikiquote.org/wiki/Louis_Le_Bailly,"British naval officer and spook."
