Page&nbsp;name,"Has appointer"
"David Walker#_071b422aef1defddd71bd9941931a44c","Barack Obama"
"Margot Wallström#_09d3d5447dc578fe8f1ada3800a3bc6a","José Manuel Barroso"
"Margot Wallström#_28bfe8f1958ff9b8983f92c186c2e130","Stefan Löfven"
"Margot Wallström#_2bfdb62fbb64866ec7aa7e172f4f9cf1","Stefan Löfven"
"Margot Wallström#_441a815fd5975e962fb6d4e095005561","Stefan Löfven"
"Margot Wallström#_72d319c6dcd9a07be76467f3e9f3035c","Ingvar Carlsson"
"Margot Wallström#_7441f864466c31feb8f83f2c019d5def","José Manuel Barroso"
"Margot Wallström#_a6f79cc1b9f3cc8737ed9b3cfe742bfe","José Manuel Barroso"
"Margot Wallström#_bc3c64486ab9614b1ff5247a7b7e3075","Ban Ki-moon"
"Vernon A. Walters#_353f25ee9e0b3341bc8b89672ade0e75","Richard Nixon"
"Lea Wermelin#_781c102e91fa30e1e29592e3a1a26ff8","Mette Frederiksen"
"Bing West#_42126c9bc809d1308edd99c3b8e97c5d","Ronald Reagan"
"Dick White#_af19510e69393e174cd29bfe29ff8c3f","Anthony Eden"
"Lawrence Kermit White#_9a82003c35a7d95a1b2f5946c3d50bf7","William Raborn"
"Faith Ryan Whittlesey#_fa68464d999af251060da5d6950e5b33","Ronald Reagan/Presidency"
"Alex Wild#_d1b700a9be22c2e6d26594a966a40a6c","Liz Truss"
"Gavin Williamson#_3cb7778cb154aa4732d1bbdb570c36fd","Rishi Sunak"
"Gavin Williamson#_498b616218192d5ef17cd9d45024a164","Boris Johnson"
"Gavin Williamson#_937d9dce83223827d7116f101fd98e7c","David Cameron"
"Gavin Williamson#_cf397ff14be4867eb7d94e7b4dcadc06","Theresa May"
"Gavin Williamson#_df9e4759b7025907bfafd1ae12ffaec3","Theresa May"
"Gavin Williamson#_f706e750ce475e61aee1fcc1bd97d45b","David Cameron"
"Jody Wilson-Raybould#_895de30d69a009b298535a303f38595c","Justin Trudeau"
"Jody Wilson-Raybould#_be988034da470315a10f256fcdf46990","Justin Trudeau"
"Hans-Jürgen Wischnewski#_4fc18f91815f0db04db194c6f8944d24","Helmut Schmidt"
"Salomon Chertorivski Woldenberg#_17384486fad4a5be200332076c9d1065","Felipe Calderón"
"Salomon Chertorivski Woldenberg#_2d74597c87702b7c31ca792a9c6109b3","Felipe Calderón"
"Penny Wong#_2162b253ef1b23d81c5ffbd8d378b870","Kevin Rudd,Julia Gillard"
"Penny Wong#_884bbacf898f410bc98bfd0596f27499","Anthony Albanese"
"Barbara Woodward#_887891e61acf1a82a8857a9d54b1f71c","Dominic Raab"
"Shaun Woodward#_696182fc0ef6471673ce2f272e126b33","Gordon Brown"
"Shaun Woodward#_8f00d9dfabb1b7ddba143c2affa7a812","Harriet Harman,Ed Miliband"
"Jeremy Wright#_289989220f03c66d710fd7b561dc262c","David Cameron"
"Jeremy Wright#_4e6494db120999bdbc49f96ecce85e4f","David Cameron"
"Jeremy Wright#_8a8e1bfb6904fc2978b422440b6000d7","David Cameron"
"Jeremy Wright#_a8fc6d19e06424910bfc015f91d7f208","Theresa May"
"Andrew Young#_9de6f6f19c435a1801f3780a6587c1b5","Jimmy Carter"
"Frank Edward Young#_3ad0a9e033b2cc736fb972f0cbbb979b","Ronald Reagan"
"Humza Yousaf#_110dea018fc60925ff197433b2fca8a5","Nicola Sturgeon"
"Humza Yousaf#_13823a2f8a2dde8ddef74d6b1601e279","Nicola Sturgeon"
"Humza Yousaf#_2e6bc73470043134d23594c500701591","Alex Salmond,Nicola Sturgeon"
"Humza Yousaf#_437cb0bf5486300f39fc9ab524de5fc7","Nicola Sturgeon"
"Nadhim Zahawi#_1a2b69cbb661a6bb9340dbb94bacdaa2","Theresa May"
"Nadhim Zahawi#_2bfdd4435c62f61ab550a9c523dca9e2","Boris Johnson"
"Nadhim Zahawi#_4a0dc16031f72e9a998ab5a68653815e","Rishi Sunak"
"Nadhim Zahawi#_6b27405b6700a5cf20ea6ccca1c8fc1b","Boris Johnson"
"Nadhim Zahawi#_858b610d176d28fd9a0ad59ad2692430","Rishi Sunak"
"Nadhim Zahawi#_90fa1078a19c3004d30c3f162f8bb5ea","Liz Truss"
"Nadhim Zahawi#_cae4c16fe5c05c815e0fd35df66675a4","Boris Johnson"
"Nadhim Zahawi#_cdf80974e2165e57eb65307a63758137","Liz Truss"
