Title,Born,Died,Description
"Eva Dichand","26 February 1973",,"Austrian publisher of the largest medical online health portal ''Netdoktor''. Married to the editor of Austria's largest newspaper. Chairwoman of university which fired [[COVID-19/Dissident]] professor."
"N. Dreihann-Holenia",,,"Unknown ""in attendance"" at the [[1980 Bilderberg]]"
"Brigitte Ederer","27 February 1956",,"Negotiated Austria's accession to the European Union in 1994. Board of [[Siemens AG]]."
"Karoline Edtstadler","28 March 1981",,"The Austrian minister who announced that it was illegal to live in Austria and not to be [[Covid jabbed]]."
"Werner Faymann","4 May 1960",,"Austrian chancellor for 7.5 years"
"Heinz Fischer","9 October 1938",,"President of Austria for 12 years. 3 Bilderberg"
"Franz Fischler","23 September 1946",,"Single Bilderberg Austrian politician. [[European Forum Alpbach]]. [[Trilateral Commission]]."
"Alfred Gusenbauer","8 February 1960",,"Club de Madrid, quad Bilderberger Austrian politician"
"Jörg Haider","26 January 1950","11 October 2008",
"Erich Hampel","25 February 1951",,"Bilderberger banker"
"Edeltraud Hanappi-Egger",1964,,"Expert on Gender and Diversity in management"
"Peter Handke","6 December 1942",,
"Edith Tudor Hart","28 August 1908","12 May 1973","Austrian-British photographer and spy for the [[Soviet Union]]."
"Helmut Hascheck","3 October 1930","31 March 1993","Austrian banker who wrote a working paper on ''Policy Toward Trade And Protectionism'' for the [[1987 Bilderberg]]. Also attended the [[1988 Bilderberg]]."
"Hans Peter Haselsteiner","1 February 1944",,"Liberal Austrian industrialist and politician"
"Thomas Heine-Geldern","19 August 1951",,"Austrian single Bilderberger"
"Wolfgang Hesoun","15 February 1960",,"Director of Siemens Austria, attended the [[2015 Bilderberg]]"
"Gerald Hinteregger","12 November 1928","17 February 2013","Single Bilderberg Austrian diplomat."
"Adolf Hitler","20 April 1889","30 April 1945","Austrian. Former soldier turned painter turned German leader. Played a massive role in [[World War 2]]."
"Friedrich Hoess","7 October 1932","5 January 2007","Austrian diplomat who attended [[Bilderberg/1988]] as [[Austria/Ambassador/US|Austrian Ambassador to the United States]]."
"Hannes Hofbauer",1955,,"Austrian author, journalist and book publisher."
"Renate Holzeisen",,,"Lawyer in South Tyrol fighting Corona legislation."
"Adrian Hänni",,,
"Wilhelm Höttl","19 March 1915","27 June 1999",
"Hans Igler","29 July 1920","5 May 2010","Austrian [[economist]] and [[politician]]. [[Bilderberg Steering committee]]"
"Valentin Inzko","22 May 1949",,"Austrian diplomat with deep state job as High Representative for Bosnia and Herzegovina"
"Peter Jankowitsch","10 July 1933",,"One of the closest collaborators of Chancellor [[Bruno Kreisky]], ex-Bilderberg Steering committee"
"Dietrich Karner",1939,,"Austrian insurance executive who attended the [[Bilderberg/1996|1996 Bilderberg meeting]]."
"Diemut Kastner",,,"Worked for the Public Relations Department of Creditanstalt-Bankverein. ""In attendance"" at the [[1988 Bilderberg|1988]] and [[1999 Bilderberg]]s"
"Herbert Kickl","19 October 1968",,"Leader of the [[Freedom Party of Austria]] who accused corporate media of spreading [[Covid]] fear and misinformation."
"Thomas Klestil","4 November 1932","4 November 1932","President of Austria 4 years after attending the [[1988 Bilderberg]]"
"Max Kothbauer","30 March 1950",,"Austrian economist and banker. Former Bilderberg Steering committee."
"Josef Krainer","26 August 1930","30 December 2016","Austrian conservative (ÖVP) politician and Governor of [[Styria]] who attended the [[1989 Bilderberg meeting]]."
"Bruno Kreisky","22 January 1911","29 July 1990","Single Bilderberger Austrian Chancellor"
"Walter Krivitsky","28 June 1899","10 February 1941","A spook and defector"
"Erik von Kuehnelt-Leddihn","31 July 1909","26 May 1999",
"Sebastian Kurz","27 August 1986",,"[[Austria]]'s youngest-ever [[Chancellor of Austria|Chancellor]], [[World Economic Forum]] favourite, one of the youngest ever visitors to the [[Munich Security Conference]]. Revealed in 2021 to be running a deep state faction named ""Die Familie"" focused on power grabs."
"Friedrich König","19 March 1933","8 April 2022","Former Austrian politician and attendee of Le Cercle."
"Erwin Lanc","17 May 1930",,"Attended the [[1979 Bilderberg]] as [[Austria/Minister of Interior]]"
"Franz Leibenfrost","4 April 1938",,"Austrian business executive also working in the United States."
"Wolfgang Leitner","27 March 1953",,"Austrian billionaire businessman. Started pharma company with fellow Bilderberger and minister for economy [[Martin Bartenstein]]."
"Paul Lendvai","24 August 1929",,"Austrian Triple Bilderberger academic"
"Gerhard Loitzenbauer",1939,"23 June 1984","Austrian diplomat killed in Lebanon"
"Peter Löscher","17 September 1957",,"Big pharma Bilderberger"
"Walter Lüftl","6 November 1933",,"A prominent Austrian civil engineer who, since 1992, has been victimised for preparing and privately circulating a report which concluded that the [[Official Narrative]] of alleged extermination gas chambers in World War II is not technically possible."
"Karl Lütgendorf","15 October 1914","9 October 1981",
"Alexander Maculan",,,"Austrian Bilderberg executive. Chair of Maculan Holdings AG"
"Bernhard Maier",1936,1989,"Ship designer and Austrian Honorary Consul in Geneva, Switzerland. He died in what was ruled a suicide, although he had contacts with arms deals and was a close friend [[Uwe Barschel]], who also died under mysterious circumstances."
"Hede Massing","6 January 1900","8 March 1981",
"Andrea Mayer","19 April 1962",,"A former staff member for [[Bilderberg Steering committee]] member [[Rudolf Scholten]]. Attended [[Bilderberg 2017]] as cabinet director of the Presidential Chancellery."
