Page&nbsp;name,"Died on"
"James Brokenshire","7 October 2021"
"Edgar Bronfman","21 December 2013"
"Samuel Bronfman","10 July 1971"
"Edward Brooke","3 January 2015"
"Jack Brooks (politician)","4 December 2012"
"Manlio Brosio","14 March 1980"
"Alfred Broughton","2 April 1979"
"Fred de Brouwer","14 March 2014"
"Jan Brouwer",1983
"David Brower","5 November 2000"
"Fred Brown","3 February 1955"
"George Rufus Brown","22 January 1983"
"George S. Brown","5 December 1978"
"George Brown","2 June 1985"
"Gordon Douglas Brown","21 February 2014"
"Harold Brown","4 January 2019"
"Herman Brown",1962
"Irving Brown","14 July 1989"
"L. Dean Brown","2 May 2001"
"Madeleine Brown","22 June 2002"
"Ron Brown","3 April 1996"
"H. John C. Browne","23 July 2015"
"David Bruce","5 December 1977"
"Willem Brugsma","4 September 1997"
"Klaas Bruinsma","27 June 1991"
"Jean-Luc Brunel","19 February 2022"
"Guido Brunner","2 December 1997"
"Mae Brussell","3 October 1988"
"John Bruton","6 February 2024"
"John Bryan","1 October 2018"
"William Jennings Bryan","26 July 1925"
"Sarah Bryant","17 June 2008"
"Ivar Bryce",1985
"James Bryce","22 January 1922"
"Zbigniew Brzezinski","26 May 2017"
"Maurice Brébart","27 August 2015"
"Alastair Buchan","4 February 1976"
"John Buchan","11 February 1940"
"George Buchanan","20 December 1924"
"John Buchanan","3 September 2021"
"Thomas Buchanan",1988
"Philip Buchen","21 May 2001"
"William F. Buckley","27 February 2008"
"William Francis Buckley","3 June 1985"
"Ray Buckton","7 May 1995"
"Manuel Buendía","30 May 1984"
"Vincent Bugliosi","6 June 2015"
"Whitey Bulger","30 October 2018"
"Gerald Bull","22 March 1990"
"Hugh Bullock","November 1996"
