Page&nbsp;name,"Has alumniCount"
"Aalborg University",2
"Aalto University School of Business",3
"Aarhus University",10
"Aberdeen University",2
"Abertay University",2
"Aberystwyth University",5
"Abingdon School",4
"Adelaide University",11
"Adelphi University",2
"Air University",1
"Al-Mustansiriya University",1
"Albany Law School",6
"Aligarh Muslim University",1
"American University",22
"American University in Cairo",8
"American University of Beirut",8
"Amherst College",26
"Ampleforth College",11
"Anderson University",1
"Andrés Bello Catholic University",2
"Anglia Ruskin University",3
"Ankara University",35
"Antioch University",2
"Ardingly College",3
"Aristotle University of Thessaloniki",7
"Arizona State University",4
"Armenian National Academy of Sciences",1
"Aston University",2
"Ateneo de Manila University",4
"Athabasca University",1
"Athens University of Economics and Business",4
"Auburn University",10
"Auckland University",1
"Auckland University of Technology",1
"Augustana College",1
"Australian College of Journalism",1
"Australian National University",24
"Autonomous University of Lisbon",1
"Babson College",1
"Baghdad University",4
"Baldwin-Wallace College",2
"Ball State University",2
"Bandung Institute of Technology",1
"Bangor University",2
"Bar-Ilan University",9
"Bard College",2
"Barnard College",6
"Bayes Business School",7
"Baylor University",9
"Bedales School",5
