Title,Type,Subject(s),"Publication date",Author(s),Description
"Document:So Where is the Swedish Warrant?","blog post","Julian Assange,Stella Creasy","27 April 2019","Craig Murray","All those [[Tony Blair|Blairite]] MPs who seek to dodge the glaring issue of [[Freedom of the press|freedom of the media]] to publish [[whistleblower]] material revealing government crimes, by hiding behind trumped-up sexual allegations, are left looking pretty stupid."
"Document:Striving to Make Sense of the Ukraine War","blog post","2003 Iraq War,Christopher Steele,Carole Cadwalladr,Hunter Biden,2022 Russian invasion of Ukraine","4 April 2022","Craig Murray","These things can be true at the same time: a) The [[2022 Russian invasion of Ukraine|Russian invasion of Ukraine]] is illegal: [[Putin]] is a [[war criminal]]; b) The [[2003 Iraq War|US led invasion of Iraq]] was illegal: [[Tony Blair|Blair]] and [[George W. Bush|Bush]] are [[war criminal]]s."
"Document:That Leaked Labour Party Report","blog post","Labour Party,John McTernan,Keir Starmer,Sam Matthews,John Ware,Emilie Oldknow,Governance and Legal Unit,Martin Forde,Information Commissioner's Office","20 April 2020","Craig Murray","[https://off-guardian.org/wp-content/medialibrary/200329-Labour-Report-Final.pdf That Leaked Labour Party Report] proves conclusively that [[Sam Matthews]]’ allegations of unwarranted interference from [[LOTO|Corbyn’s office]] to block [[anti-semitism]] action are malicious lies."
"Document:The Armoured Glass Box is an Instrument of Torture","blog post","Vanessa Baraitser,Julian Assange/Imprisonment",,"Craig Murray","I think there is a corner of the mind of this [[Vanessa Baraitser|daughter]] of dissidents from apartheid that rejects her own role in the torture of [[Julian Assange]], and is continually urging “I had no choice, I had no agency”. Those who succumb to do evil must find what internal comfort they may."
"Document:The Broader View Reveals the Ugliest of Prospects","blog post","Julian Assange,MI6,MI5,The Guardian,Jeremy Corbyn,Mike Pompeo,Matt Kennard","17 June 2019","Craig Murray","I find it hard to believe that I live in times where [[Julian Assange]] suffers as he does for telling the truth, where a dedicated anti-racist like [[Jeremy Corbyn]] is subjected to daily false accusations of [[racism]] and to [[US]] and security service backed efforts to thwart his democratic prospects, where the most laughable [[false flag]] is paraded to move us towards war with [[Iran]], and where there is no semblance of a genuinely independent media."
"Document:The Curious Case of the Freedom Flotilla","blog post","Israel,Israeli–Palestinian conflict,Turkey,2010 Gaza Freedom Flotilla,Guinea-Bissau,2024 Gaza Freedom Flotilla","28 April 2024","Craig Murray","[[Craig Murray]]: ""I am therefore entirely perplexed that the organisers went with [[Guinea Bissau]] as the flag state rather than a state likely to stand up to [[Israel]] and the [[US]]. Of course it failed. Is the problem incompetence, or is it again [[security service]] influence?"""
"Document:The Forde Report and the Labour Right","blog post","Antisemitism,Tony Blair,Jeremy Corbyn,Keir Starmer,New Labour,Martin Forde","24 July 2022","Craig Murray","About a third of the mass membership that [[Jeremy Corbyn|Corbyn]] brought into the [[Labour Party]] has now left. [[Keir Starmer|Starmer]], having lied his way through his leadership election, has now positioned the party very squarely back as [[Blairite]] and [[Tory]] Lite. There is therefore a very real argument that the [[Forde Report]] simply does not matter."
"Document:The Four Horsemen Gallop By","blog post","Theresa May,Syria,Donald Trump,Skripal Affair","11 April 2018","Craig Murray","The notion that [[Britain]] will take part in military action against [[Syria]] with neither investigation of the evidence nor a parliamentary vote is worrying indeed. Without [[UN Security Council|Security Council]] authorisation, any such action is illegal in any event."
"Document:The Freedom of Courage","blog post","Corporate media,The Establishment,G4S Secure Solutions,Francisco Franco,Mariano Rajoy,Catalonia,Serco,Carles Puigdemont","1 October 2017","Craig Murray","When you see the right wing [[Establishment]] worldwide, plus the entire [[mainstream media]], united against ordinary people as we see today in [[Catalonia]], it's a no-brainer which side you should be on."
"Document:The Gulf of Credibility","blog post","Iran,Norway,Shinzō Abe,Mike Pompeo,Frontline,John Bolton","14 June 2019","Craig Murray","That [[Iran]] would target a [[Japan]]ese ship and a friendly [[Russia]]n crewed ship is a ludicrous allegation"
"Document:The Incredible Disappearance of Shai Masot","blog post","Liam Fox,Corporate media,Joan Ryan,Adam Werritty,John Mann,Shai Masot,Peter Willsman,Israel/Lobby","2 June 2019","Craig Murray","The open attempt to stifle all criticism of [[Israel]], and in effect to make adherence to [[zionism]] a pre-condition for membership of the [[Labour Party]] – or indeed acceptance in wider society – is a vicious form of authoritarianism that should have been repudiated robustly from day one."
"Document:The Intellectual Dishonesty of the Guardian",comment,"The Guardian,Stephen Burgen,Jennifer Rankin,Catalan Independence","31 October 2017","Craig Murray",
