Page&nbsp;name,"Has revisionUser"
1879,Terje
1880,Robin
1880s,Robin
1882,Terje
1883,Terje
1884,Terje
1885,Terje
1886,Terje
1887,Terje
1888,Terje
1889,Terje
1890,Terje
1890s,Robin
1891,Terje
1892,Terje
1893,Terje
1894,Terje
1895,Terje
1896,Terje
1897,Terje
1898,Terje
1899,Terje
"18th century",Sunvalley
1900,Terje
1900s,Robin
1901,Terje
1902,Terje
"1902 Colonial Conference",UKpeacelibertyfreedom
1903,Terje
1904,Terje
1906,Terje
1907,Terje
"1907 Panic",Robin
1908,Terje
1909,Robin
1910,Robin
"1910 Jekyll Island meeting",Robin
1910s,Robin
1911,Robin
1912,Robin
1913,Robin
1914,Robin
1915,Robin
1916,Robin
"1916 Easter rising",Robin
1917,Robin
1918,Robin
1919,Robin
"1919 Paris Peace Conference",Robin
1920,Robin
