Participant,Description
"Johan Nykopp","10 times Bilderberger"
"Con O'Neill","UK diplomat who led the British delegation which negotiated the country's entry to the [[EEC]] and attended [[Bilderberg/1966]]. Interrogated [[Rudolf Hess]] when in [[UK/Army/Intelligence Corps|Army Intelligence Corps]] during [[WW2]]."
"Mario Pedini","Italian politician"
"Rudolph Peterson","US banker who attended [[Bilderberg/1966]] as CEO of [[Bank of America]]. [[Administrator of the United Nations Development Programme]] in the 1970s"
"Hugo Portisch","US-trained Austrian editor-in-chief and journalist who attended 4 Bilderberg meetings. His documentaries ""helped to shape Austria's collective historical awareness""."
"Walter Reuther","Bilderberger labor leader, probably assassinated with a plane crash in 1970."
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Carlo Schmid","Founder member of the Bilderberg Steering committee"
"Helmut Schmidt","German politician whose government was undermined by [[Le Cercle]]"
"Urs Schwarz","Attended 2 Bilderbergs in the 1960s as ex [[International Press Institute/President]]"
"Manuel R. Espirito Santo Silva","Double bilderberger who had a [[premature death]]."
"Charles Spofford","Penta Bilderberger lawyer and suspected US deep state operative"
"Gerhard Stoltenberg","German politician"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Gunnar Thoroddsen","Single Bilderberger, later Prime Minister of Iceland."
"Jan Tinbergen","Dutch economist who was awarded the first Nobel Memorial Prize in Economic Sciences in 1969"
"John Tuthill","Active in developing the [[Marshall Plan]]'s [[OEEC]]. Appointed [[United States Ambassador to Brazil]] 3 months after attended the [[1966 Bilderberg]]"
"Charles Wheeler","Triple Bilderberger propagandist. BBC Washington correspondent. Helped former Nazi military personnel escape the Soviets after the war."
"Eric Wyndham White","Founder and first executive secretary of the [[General Agreement on Tariffs and Trade]]. This became the [[GATT/DG]] after the [[1964 Bilderberg]], which Eric Wyndham White attended."
"Robert Winters","Canadian politician and businessman"
"George Woods","Attended the [[1966 Bilderberg]] as [[President of the World Bank Group]]"
"Jelle Zijlstra","Former PM, triple [[Bilderberger]] and [[Dutch Minister of State]]. Secret [[central banker]] for the [[US]] and rejected saving [[Dries van Agt]] in [[1981]] and chairman-post for the [[European Commission]]. Only PM in the world to become BIS president."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
