Title,Born,Died,Description
"Matías Rodríguez Inciarte","23 March 1948",,"Former Bilderberg Steering committee, Spanish banker and possibly deep politician"
"Manuel Fraga Iribarne","23 November 1922","15 January 2012","Member of both Le Cercle and the 1001 Club."
"Pablo Isla","22 January 1964",,"Chairman and CEO of Inditex (Zara) the largest clothes corporation in the world."
"Cristina Martín Jiménez",1974,,
"Marina de Larracoechea","September 1947",,"Marina appealed to the five Scottish judges to conduct an independent review of the evidence on the grounds that the full truth behind the [[Pan Am Flight 103|Lockerbie bombing]] had been deliberately withheld. They rejected this request. She applied for permission to intervene and ask questions during the hearing of [[Abdelbaset al-Megrahi|Megrahi]]’s appeal. They rejected this application."
"Nieves de Larracoechea","3 March 1949","21 December 1988","Air stewardess on board [[Pan Am Flight 103]] which exploded over Lockerbie in [[Scotland]] on 21 December 1988"
"Fernando I. Gonzalez Laxe","6 September 1952",,"Leader of the Spanish province of [[Galicia]]. Attended [[Bilderberg/1989]] when it was held on [[La Toja Island]] in his province."
"Mario Vargas Llosa","28 March 1936",,"Nobel Prize winner in Literature and neoliberal champion"
"Francisco Luzon Lopez","1 January 1948","17 February 2021","Spanish banker who attended [[Bilderberg/1995]] before in 1996 getting leading position in [[Banco Santander]]."
"Luis Garicano",1967,,"In March 2020, proposed a 500 billion euro ""[[COVID-19]] bazooka for jobs in Europe"""
"Juan March","4 October 1880","10 March 1962","Spanish business magnate, arms and tobacco smuggler, banker and deep politician."
"Miguel Angel Martinez","30 January 1940",,"Wrote a working paper for the discussion on ''The Soviet Union, The West And The Third World. A Case Study: Central America'' for the [[1984 Bilderberg]]"
"Joaquín Romero Maura",1940,"5 June 2022",
"Ramón de Miguel",,,"Panelist at the [[2002 Bilderberg]]."
"Pedro Solbes Mira","31 August 1942",,"Spanish economist who attended the [[1999 Bilderberg|1999]] and [[2009 Bilderberg]]s"
"Javier Monzón",,,"Spanish economist"
"Anna Fontcuberta i Morral",,,"Spanish/Swiss physicist, materials scientist and administrator. [[Bilderberg/2024]]"
"Federico Silva Muñoz","28 October 1923","12 August 1997",
"Carlos Núñez",1974,,"Spanish media executive"
"Miguel Fernández Ordóñez","3 April 1945",,"Spanish central banker. Promoter of [[Central bank digital currency]]"
"Amancio Ortega","28 March 1936",,"One of the five richest men in the world, allegedly created fortune out of nothing."
"Julián Santamaría Ossorio",1940,"31 December 2020","Spanish [[opinion poll]] maker who helped the 'Yes' campaign in 1986 referendum on [[NATO]] membership by using his opinion polls for propaganda purposes. Then became Ambassador to the United States. Attended [[Bilderberg/1987]]."
"Francisco Paesa","11 April 1936",,
"Ana Palacio","22 July 1948",,"Spanish politician, member of various spooky groups, signed the [[Document:Uniting Behind A People’s Vaccine Against COVID-19|People’s Vaccine]], attended 10 meetings of the [[Brussels Forum]]"
"Loyola de Palacio","16 September 1950","13 December 2006","Spanish politician who attended the [[2004 Bilderberg]]"
"Nicolás de Pedro",,,"Senior Fellow of the [[Institute for Statecraft]] and leader of the [[Integrity Initiative's Spain Cluster]]"
"Pablo Picasso","25 October 1881","8 April 1973",
"Carlos Robles Piquer","13 October 1925","8 February 2018","[[Cercle]] visitor."
"Ignacio Polanco","5 November 1954",,"Spanish Bilderberg TLC media mogul"
"Jesus de Polanco","7 November 1929","21 July 2007","Spanish billionaire media mogul."
"Esteban Gonzáles Pons","21 August 1964",,"Spanish politician and member of the [[Integrity Initiative]]"
"Tomas Pueyo",1980,,"[[behavioral psychologist]]  who wrote the paper ''[[The Hammer & The Dance]]'', which was used as a pretext to justify worldwide [[lockdowns]] in 2020."
"Jordi Pujol","9 June 1930",,"Catalan (Spanish) politician"
"Pedro J. Ramírez","26 March 1952",,
"Eduardo Serra Rexach","19 December 1946",,"[[Spanish Minister of Defence]] 1996-2000, joined the [[Integrity Initiative Spanish Cluster]]"
"Don Juan Jose Rovira",1920,"14 June 2007","Spanish diplomat who led several round of negotiations with the U.S. over military bases in Spain. Attended [[Bilderberg 1978]] as outgoing Ambassador to the United States."
"Mariano Rubio","14 November 1931","4 October 1999","Governor of the Bank of Spain. Attended [[Bilderberg/1986]]. [[Delors committee]]. Jailed for fraud in 1996."
"José Juan Ruiz","30 <sup>JL</sup>",,"Chairman of the Spanish think-tank [[Elcano Royal Institute]] when he attended the [[2024 Bilderberg meeting]]."
"José María Ruiz-Mateos","11 April 1931","7 September 2015",
"Enrique Sacau",,,
"Juan Tomas de Salas","30 April 1938","22 August 2000","Liberal Spanish journalist and editor. His magazine was one of the most prestigious and widely read [[liberal]] publication in [[Spain]] during the [[Spanish Transition]] in the late 1970s."
"Carlos Ferrer Salat","22 March 1931","18 October 1998","Spanish businessman"
"Miguel Boyer Salvador","5 February 1939","29 September 2014",
"Narcis Serra","30 May 1943",,"Spanish politician and deep state actor. Directed extensive deep state - possibly [[Gladio]]-linked - surveillance apparatus. [[Deputy Prime Minister of Spain]] 1991-95. Mentioned by [[IfS]]."
"Javier Solana","14 July 1942",,"Bilderberger, ex Secretary General of NATO."
"Ignacio Camuñas Solís","1 September 1940",,"Spanish politician and editor"
"Juan Carlos I of Spain","5 January 1938",,
"Queen Sofía of Spain","2 November 1938",,"Spanish royal with penchant for Bilderbergs"
"Jaime Carvajal y Urquijo","9 June 1939",,"Spanish Bilderberg steering committee member. Close to king [[Juan Carlos]]. Trilateral Commission."
"Manuel Valls","13 August 1962",,
