Page&nbsp;name,"Has groupType"
"British War Propaganda Bureau",Propaganda
"British-Israel Public Affairs Committee",Lobby
"Broadcasting Board of Governors",Propaganda
"Brookings Institution","Think tank"
"Brooklyn College",Public
"Brown University","Military ranks"
Brunei,"Nation state"
"Brunel University",Public
"Brunel University/Centre for Intelligence and Security Studies",Academic
Bulgaria,"Nation state"
"Bullingdon Club","Secret society"
"Bureau of Medicine and Surgery",Drug
"Bureau of Narcotics Covert Intelligence Network","Hit squad"
"Burkina Faso","Nation state"
Burundi,"Nation state"
"Bush family","Family,Deep state faction"
C-SPAN,Television
"C13 Associates",Commercial
CANVAS,NGO
CBS,"Broadcast television network (1941–present) Radio network (1927–present)"
CENTCOM,Military
CIA,"Intelligence agency"
"CIA/Directorate of Operations","Intelligence agency"
"CIA/Directorate of Plans","Intelligence agency"
"CIA/Latin American Division","CIA division"
"CIA/Near East and South Asia Division","Intelligence agency"
"CIA/Special Activities Center",Military
CNN,"Propaganda,Commercial"
"Cairo University",Public
"California Institute of Technology","Military ranks"
"California State University","Public university system"
"Calvin College","Private liberal arts college"
Cambodia,"Nation state"
"Cambridge University","Public research university"
Cameroon,"Nation state"
"Campus Watch",Lobby
Canada,"Nation state"
"Canada-Israel Committee",Lobby
"Canada/Supreme Court",Law
"Canadian Broadcasting Corporation","Television,Radio,Crown corporation,Public broadcasting,Broadcast"
"Canisius College","Military ranks,Society of Jesus"
"Cape Verde","Nation state"
"Cardiff University",Public
"Carleton University",Public
"Carlyle Group",Commercial
"Carnegie Endowment for International Peace","International Relations Think Tank"
"Carnegie Mellon University","Private university"
"Case Western Reserve University","Private University"
"Case for Freedom",Lobby
"Catholic Church",Religion
