Page&nbsp;name,"Has birthPlace"
"Brian Crozier",Australia
"Danielle Pletka","Australia,Melbourne"
"Rex Leeper","Australia,Sydney,New South Wales"
"Patricia Hewitt","Australia,Canberra"
"John Costella",Australia
"Rupert Murdoch","Australia,Melbourne"
"James Wolfensohn","Australia,Sydney"
"Martin Bryant","Australia,Tasmania"
"John Howard","Australia,Earlwood,New South Wales"
"Gough Whitlam","Australia,Melbourne,Kew"
"Dick Ellis","Australia,Sydney"
"Mark Regev","Australia,Melbourne,Victoria (Australia)"
"Archibald Clark Kerr",Australia
"Alexander Kouzmin",Australia
"Catherine West","Australia,Sydney"
"Maud Pember Reeves","Australia,New South Wales,Mudgee"
"Robin Corbett","Australia,Western Australia,Fremantle"
"Kevin Rudd","Australia,Queensland,Nambour"
"Malcolm Turnbull","Australia,Sydney,New South Wales"
"Bob Hawke","Australia,South Australia,Bordertown"
"Malcolm Fraser","Australia,Toorak,Victoria (Australia)"
"William McMahon","Australia,New South Wales,Redfern"
"John Gorton","Australia,Melbourne"
"Andrew Liveris","Australia,Darwin"
"Philip Lowe","Australia,New South Wales"
"Neil Brown","Australia,Melbourne"
"Avi Davis","Australia,Melbourne"
"Scott Morrison","Australia,Sydney"
"Ranald Macdonald","Australia,Melbourne"
"Alan Wrigley","Australia,Tasmania,Launceston"
"Michael Joseph Savage","Australia,Tatong,Victoria (Australia)"
"Peter Hartcher","Australia,Sydney,New South Wales"
"Ross Garnaut","Australia,Perth,Western Australia"
"Andrew Hastie","Australia,Victoria (Australia),Wangaratta"
"Kimberley Kitching","Australia,Queensland,Brisbane"
"Julie Bishop","Australia,South Australia,Lobethal"
"Clare O'Neil","Australia,Melbourne,Victoria (Australia)"
"Andrew Bragg","Australia,Carlton,Victoria (Australia)"
"Patrick Shaw","Australia,Kew,Victoria (Australia)"
"Bill Hayden","Australia,Queensland,Brisbane"
"Craig Kelly","Australia,Sydney"
"Danielle Anderson",Australia
"Yvette D'Ath","Australia,New South Wales"
"Anthony Karam",Australia
"Elizabeth Murdoch","Australia,Sydney,New South Wales"
"Greg Hunt","Australia,Melbourne,Victoria (Australia)"
"Gladys Berejiklian","Australia,Sydney"
"Kerry Chant",Australia
"Jessica Mauboy","Australia,Darwin,Northern Territory"
"Brad Hazzard",Australia
