&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Adrian Salbuchi",,"14 September 1952",,"Argeninian political analyst, writer and commentator"
"Dominique Samuels","Brexit,COVID-19/Resistance","12 December 1998",,"British political commentator."
"Richard Sauder","UFO,Tunnel boring machine,Deep Underground Military Base,Extraterrestrials",,,
"Tupper Saussy",,"3 July 1936","16 March 2007",
"Charles Savoie","The Pilgrims Society",,,
"Alexei Sayle",,"7 August 1952",,"Comedy legend Alexei Sayle could stand against [[Keir Starmer]] in Holborn St Pancras"
"Richard Scammon",,"17 July 1915","27 April 2001",
"William H. Schaap",,"1 March 1940","25 February 2016",
"Paul Scheffer","Migration,Multiculturalism","3 September 1954",,"Double Bilderberger author/academic"
"David Scheim",,,,
"Bruce Schneier","Encryption,Cryptography,Computer","15 January 1963",,"An expert on cryptography, who has written over a dozen books on the subject."
"Stephen Schwartz",,"9 September 1948",,"An American journalist, author and associate of Daniel Pipes"
"Peter Dale Scott","Deep politics,Deep state,CIA,Deep event,9-11,Illegal drug trade,Continuity of Government,US/Deep state,US/Foreign policy,Far West,JFK Assassination","11 January 1929",,"Peter Dale Scott is the early 21<sup>st</sup> century Doyen of Deep Political Theory."
"Roger Scruton",,"27 February 1944","12 January 2020",
"Peggy Seagrave","China,Japan,Yamashita's gold,JFK Assassination",,2016,"Co-author of several highly interesting books on Asian deep politics and history."
"Sterling Seagrave","Deep politics,East Asia","15 April 1937","1 May 2017","Author of numerous other books which address unofficial and clandestine aspects of the 20th-century political history of countries in the [[Far East]]."
"Al Seckel",,"3 September 1958",2015,"US writer, husband of [[Isabel Maxwell]], who was ""found at the bottom of a cliff"". Attended the [[2011 WEF AGM]]."
"Tom Secker","Propaganda,Hollywood,2005 London bombings",,,"Tom Secker is a UK-based writer, researcher and filmmaker with a special interest in the use of entertainment by the [[Deep State]]"
"Michael Segalov",,,,
"Tom Segev",,"1 March 1945",,"Israeli historian"
"Kurt Seinitz",,"7 January 1947",,"renowned Austrian journalist and author"
"Hans-Joachim Selenz","German judiciary","29 June 1951",,
"Will Self",,"26 September 1961",,"British author who likes to use difficult words"
"Richard Seymour",,1977,,
"Faiza Shaheen",,1982,,
"Darius Shahtahmasebi",,,,
"Israel Shamir",,1947,,
"Ben Shapiro",,"15 January 1984",,"""[[Alt right]]"" media personality that somehow is not censored and instead ""shadow-boosted"" by social media corporations like [[Facebook]] and [[Twitter]]."
"Flora Shaw",,"19 December 1852","25 January 1929","UK [[deep state operative]] who coined the name ""[[Nigeria]]""."
"J. Gary Shaw",JFK/Assassination,,,
"Malcolm Shaw",,1947,,"Can the [[US]] and [[Israel]] stitch up the [[genocide]] hearing at the [[International Court of Justice]]?<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Yuri Shchekochikhin",,"9 June 1950","3 July 2003","A member of the ill-fated [[Kovalev Commission]] who was assassinated."
"Alfred Sherman",,"10 November 1919","26 August 2006","neoliberal activist best known working with [[Margaret Thatcher]] and [[Keith Joseph]]."
"Avraham Shifrin",,"8 October 1923","5 March 1998",
"Kevin Shipp","Clinton Foundation,US/Deep state",1956,,"Former CIA operative who has spoken out about the [[US deep state]]."
"Vandana Shiva","Monsanto,GM,Food,Big Agriculture,Cargill","5 November 1952",,"[[Anti-globalization]] and anti-[[GMO]] activist"
"Bruce Shlain",LSD,,,
"Charles Shoebridge","Terrorism,Dr Rola",1961,,
"Tim Shorrock","North Korea,Japan,South Korea,Main Core",1951,,"Insightful journalist on Korean matters; revealed that 70 percent of the U.S. intelligence budget is spent on private contracts"
"Milton Shulman",,"1 September 1913","24 May 2004","Canadian author, film and theatre critic based in the [[United Kingdom]]. In the early [[1990s]], Shulman supported [[OpJB]] and [[ John Ainsworth-Davis]] as legitimate."
"Henry Siegman",,1930,,"US academic who was a panelist for the discussion about ''The Middle East'' at the [[2002 Bilderberg]]"
"Ken Silverstein","The Intercept",,,"Editor-in-Chief of [[Washington Babylon]]. resigned in 2015 from [[Pierre Omidyar]]'s honey trap [[The Intercept]]."
"Jake Wallis Simons",,,,
"Christopher Simpson","Operation Paperclip",,,"Author of several books on The Third Reich, propaganda and psychological warfare"
"Upton Sinclair",,"20 September 1878","25 November 1968",
"Chris Skidmore",,"17 May 1981",,"UK Conservative politician"
"Sherman Skolnick","Roy Solfisburg,Ray Klingbiel,The cabal","13 July 1930","21 May 2006","US deep state researcher"
"Gillian Slovo",,"15 March 1952",,"Novelist, playwright and memoirist. Daughter of [[Ruth First]] and [[Joe Slovo]]."
"Mike Small",,,,
"Harry Smith",,"25 February 1923","28 November 2018","English-Canadian writer and political commentator. He attracted attention in November 2013, writing that he would not wear the remembrance poppy in future years because he felt the symbol was being used to promote support for present-day conflicts."
