Page&nbsp;name,"Victim of"
"C. Wright Mills","Premature death"
"Slobodan Milošević","Premature death"
"Nicki Minaj","Media manipulation,X/Censorship"
"Mark Minnie","Premature death"
"Daniel Mitrione",Murder
"Philipp Mißfelder","Premature death"
"Binyam Mohamed","Torture,Illegal detention"
"Khalid Sheikh Mohammed","Indefinite detention,Torture"
"George de Mohrenschildt",Assassination
"Simon Monjack","Premature death"
"Roh Moo-hyun","Premature death"
"Daniel Morgan",Assassination
"Piers Morgan","Cancel culture"
"Aldo Moro",Assassination
"George Moscone",Assassination
"Max Mosley","Sexual blackmail"
"Félix-Roland Moumié",Assassination
"Louis Mountbatten",Assassination
"Baha Mousa","Torture,Murder"
"Jonathan Moyle",Murder
"Aleksey Mozgovoy",Assassination
"Jovenel Moïse",Assassination
"Jackson Mthembu","Premature death"
"Uğur Mumcu",Assassination
"Brittany Murphy","Premature death"
"Grayson Murphy","Premature death"
"Lionel Murphy","Sexual blackmail"
"Hilda Murrell",Assassination
"Nikolai Mushegian",Assassination
"Niaz Naik",Assassination
"Robert Nairac","Extraordinary rendition,Murder"
"Frank Nash","Premature death"
"Gamal Abdel Nasser","Premature death"
"Nematollah Nassiri",Assassination
"National Institutes of Health","Regulatory capture"
"Alexei Navalny","Premature death"
"Airey Neave",Assassination
"George Nebolsine","Premature death"
"Rosemary Nelson",Murder
"Boris Nemtsov",Assassination
"Pablo Neruda",Poisoning
"Jonathan Newell",Suicide
"Anson Ng",Assassination
"Juanita Nielsen","Forced disappearance"
"Ben Nimmo","Permanent war mentality"
"Amiram Nir",Murder
"Alberto Nisman","Premature death"
"Paul Nitze","Permanent war/Mentality"
"Pierre Nkurunziza","Premature death"
"Karel Van Noppen",Assassination
