Page&nbsp;name,"Has groupType"
"Leuven University","Independent/Free catholic university"
Liberia,"Nation state"
"Liberty Lobby","Political advocacy organization"
Libya,"Nation state"
Liechtenstein,"Nation state"
"Limehouse Group of Analysts",Commercial?
"Lincoln University (Pennsylvania)","State-related,HBCU"
"Linköping University",University
Lithuania,"Nation state"
"Liverpool John Moores University",Public
Localis,"Think tank"
Lockheed,Commercial
"Loma Linda University","Military ranks"
"London Metropolitan University","Research,Public"
"London Radio Service",Propaganda
"London School of Economics","Public research university"
"London School of Hygiene & Tropical Medicine","Research,Public"
"London Security Group",Commercial
"London South Bank University",Public
Lonrho,Commercial
"Loretto Academy","Military ranks,Catholic"
"Los Angeles Times",Newspaper
"Louisiana State University","Flagship state university Land-grant,Sea-grant,Space-grant university"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Lund University","Public research university"
Luxembourg,"Nation state"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"Lycée Louis-le-Grand","Military ranks"
MBDA,"Military,Commercial"
MI5,"Intelligence agency"
"MI5/A Branch","Intelligence agency"
"MI5/B Branch","Intelligence agency"
"MI5/C Branch","Intelligence agency"
"MI5/D Branch","Intelligence agency"
"MI5/E Branch","Intelligence agency"
"MI5/F Branch","Intelligence agency"
"MI5/G Branch","Intelligence agency"
"MI5/H Branch","Intelligence agency"
"MI5/K Branch","Intelligence agency"
"MI5/T Branch","Intelligence agency"
MI6,"Intelligence agency"
MLK/Assassination/Perpetrators,Cabal
"Maccabi World Union","Jewish sports organisation"
"Mackenzie Institute","Think tank"
"Macquarie University","Research,Public"
"Macro Advisory Partners",Commercial
Madagascar,"Nation state"
Malawi,"Nation state"
Malaysia,"Nation state"
Maldives,"Nation state"
