Page&nbsp;name,"Has groupType"
"Intelligence and Security Committee of Parliament",Regulator
"Inter-Services Intelligence","Intelligence agency"
"International Aluminium Institute","Trade association"
"International Campaign to Abolish Nuclear Weapons","Non-profit international campaign"
"International Center for Alcohol Policies","Think tank"
"International Center for the Study of Terrorism",Research
"International Centre for Counter-Terrorism","Think tank"
"International Centre for Political Violence and Terrorism Research","Research,Think tank"
"International Centre for the Study of Radicalisation and Political Violence","Think tank,Non-profit"
"International Christian University","Military ranks,Liberal Arts College"
"International Civil Aviation Organization","Agency of the United Nations"
"International Civil Liberties Alliance",Lobby
"International Commission on Missing Persons",IGO
"International Common Law Court of Justice",Court
"International Court of Justice","International,Law"
"International Criminal Court","International,Law"
"International Crisis Group","International non-governmental organization"
"International Free Press Society",Lobby
"International Holocaust Remembrance Alliance",IGO
"International Institute for Environment and Development",Charity
"International Institute for Strategic Studies","International relations think tank"
"International Labour Organization","UN agency"
"International Maritime Organization","Specialised agency"
"International Multilateral Partnership Against Cyber Threats","United Nations-affiliated International Organisation"
"International Organizations Division","Propaganda,Front"
"International Rescue Committee","International NGO"
"International Security Council","Think tank"
"Investigative Group International",Commercial
"Investigative Project on Terrorism","Think tank"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
Iran,"Nation state"
"Iran University of Science and Technology",Public
Iraq,"Nation state"
"Iraq Body Count",NGO
"Iraqi National Intelligence Service","Intelligence agency"
"Irish Joint Section","Intelligence agency"
"Islamic Media Unit",Propaganda
"Islamic State","Front,Terrorist"
Israel,"Nation state"
"Israel/Defense Forces",Military
Israel/Lobby,Informal
"Israel/Military Intelligence Directorate","Intelligence agency"
"Istanbul Bilgi University","Military ranks"
"Istanbul Technical University","State technical university"
"Istanbul University","Public University"
Italy,"Nation state"
"J Street","501(c)(4) charitable organization"
"J.P. Morgan & Co.",Commercial
JFIT,Military
JFK/Assassination/Perpetrators,Cabal
