Person,Born,Died,Nationality,Summary,Description
"John F. W. Rogers","15 April 1956",,US,"Spook,Deep politician,Businessperson","Deep politician, Goldman Sachs and Atlantic Council. He has unprecedented access to some of the biggest power players on [[Wall Street]] and D.C. Some say he's terrifying because of that power. One former colleague says, ""If wronged, his vengeance can kill careers."""
"Mikheil Saakashvili","21 December 1967",,,Politician,"WEF/CIA client [[President of Georgia]]"
"Mary Schapiro","19 June 1955",,,,"Chair of the U.S. Securities and Exchange Commission under [[Obama]]"
"Joanna Shields","12 July 1962",,"US,UK",,"UK Prime Minister's Special Representative on Internet Safety"
"Gary Sick",1935,,US,"Spook,Academic,Mariner","""The point man in the White House dealing with Iran"" under Jimmy Carter. Wrote a working paper for the [[1990 Bilderberg]]. Exposed [[October surprise]] in 1991."
"Glenn Simpson","22 April 1964",,,Journalist,
"Gregory Starr","3 February 1953",,US,Diplomat,"Diplomat with long time service with the [[U.S. Diplomatic Security Service]]"
"Kenneth Starr","21 July 1946","13 September 2022",,Lawyer,"Washington ""fixer"" lawyer who led [[Whitewater]] and [[Vince Foster]] soft-peddling investigations into [[Bill Clinton]]. Also fought tooth-and-nail to have prosecutors to drop a sex-trafficking case against [[Jeffrey Epstein]]"
"Roger Stone","27 August 1952",,,"Lobbyist,Political operative","A longtime advisor to [[Donald Trump]]."
"Jennifer Stout",,,,"Deep state functionary","US [[deep state functionary]] and member of the [[7th Floor Group]]"
"Chuck Todd","8 April 1972",,,"Journalist,TV presenter",
"Clyde Tolson","22 May 1900","14 April 1975",,Spook,"""Alter Ego"" of his close friend [[FBI director]] [[J. Edgar Hoover]]"
"Carlos Del Toro",1961,,"US,Cuba",Businessperson,"[[United States Secretary of the Navy]] under [[Joe Biden]]"
"Kurt Volker",1962,,,"Diplomat,Spook,Deep state operative","US deep state operative, [[US Permanent Representative to NATO]]"
"J. Michael Waller",,,,"Spook,Propagandist,Academic","Spooky US academic with experience in [[psychological operations]] and [[political warfare]], ""in cooperation with elected and appointed policymakers."""
"Elizabeth Warren","22 June 1949",,,"Politician,Academic,US/2020 Presidential election/Candidates","[[Democratic Party]] politician who is the senior [[US Senator]] from [[Massachusetts]]."
"Brian Williams","5 May 1959",,US,Journalist,"Corporate journalist nominated for fake news award"
"Christopher Wylie","19 June 1989",,,Whistleblower,
