Page&nbsp;name,"Has headquarters"
"Cambridge University/Robinson College","Cambridge University"
"Cambridge University/St Catharine's College",Cambridge
"Cambridge University/St John's College","Cambridge,UK"
"Cambridge University/Trinity College","Cambridge,UK"
"Campaign Against Antisemitism","London,UK"
"Campaign Against Arms Trade","London,UK"
Canada,Ottawa
"Canada-Israel Committee","Canada,Ottawa,Ontario"
"Canadian Broadcasting Corporation","Toronto Ontario,Canada (English); Montreal Quebec,Canada (French)"
"Canadian Global Affairs Institute","Ottawa,Ontario,Calgary,Alberta"
"Canadian Institutes of Health Research","Canada,Ottawa"
"Canadian International Council","Canada,Toronto"
"Canadian Labour Congress","Canada,Ottawa,Ontario"
"Canadian Security Intelligence Service","Ottawa,Ontario"
"Canisius College","US,New York State,Buffalo"
"Canterbury Christ Church University","Canterbury,UK"
"Cantor Fitzgerald","New York,United States"
"Capital Partners Securities","Japan,Tokyo"
"Capitol Police","Washington DC"
"Cardiff University","Wales,Cardiff"
"Carleton College","Minnesota,Northfield"
"Carleton University","Canada,Ottawa,Ontario"
"Carlton Club",London
"Carlton Television","London,UK"
"Carlyle Group","Netherlands,US,Washington DC,Amsterdam"
"Carnegie Corporation","New York,US"
"Carnegie Endowment for International Peace","Washington DC,1779 Massachusetts Ave,NW"
"Case Western Reserve University","US,Ohio,Cleveland"
"Castle Bank & Trust","The Bahamas"
"Catholic Church","Vatican City"
"Catholic University of Argentina",Argentina
"Catholic University of Guayaquil","Ecuador,Guayaquil"
"Catholic University of Leuven",Belgium
"Catholic University of Portugal","Portugal,Lisbon"
"Catholic University of the Sacred Heart",Milan
"CenTrust Bank","US,Florida,Miami"
"Center for Afghanistan Pakistan Excellence","Tampa,Florida United States"
"Center for American Progress","Washington DC"
"Center for Euro-Atlantic Studies","Serbia,Belgrade"
"Center for Global Development","2055 L Street NW"
"Center for Independent Studies","Australia,Sydney,New South Wales"
"Center for International Private Enterprise","US,Washington DC"
"Center for Islamic Pluralism","US,Washington DC"
"Center for Naval Analyses","US,Virginia,Arlington"
"Center for Security Policy","Washington DC"
"Center for Strategic and Budgetary Assessments","1667 K Street NW"
"Center for Strategic and International Studies","Washington DC"
"Center for a New American Security","1152 15th St.,Ste. 950"
"Center for the Defense of Free Enterprise","US,Bellevue,WA"
"Central Bank of Brazil","Brazil,Brasília"
