Page&nbsp;name,"Has revisionUser"
"1973 Oil crisis",Robin
"2014 Ukraine coup/Anti-Terrorist-Operation",Sunvalley
"2022 German coup d'état plot",Terje
"9-11/Israel did it",Jun
"9-11/The 19 Hijackers",Jun
ADHD,Jun
"Advanced persistent threat",Terje
Alfa,Terje
Alt-right,Jun
Anti-corruption,UKpeacelibertyfreedom
Anti-vaxxer,Terje
Antisemitism,Jun
Apologist,Terje
"Arab Spring",Terje
"Bad apple",Robin
Bailout,Urban
"Biological weapon/Terrorism",Urban
"Black genocide",Jun
"Bucha massacre",Sunvalley
"CIA/Counterterrorism Center",Robin
"CIA/Counterterrorism Center/Director",Robin
COVID-19/Vaccine,Jun
"Child refugee",Robin
"Chinese interference in Australian politics",UKpeacelibertyfreedom
"Chinese interference in Canadian politics",Robin
"Climate change",Robin
"Climate change/Flood",Urban
"Climate change/Hurricane",Urban
"Climate crisis",Sunvalley
"Conservation movement",Sunvalley
"Conspiracy mindset",Robin
"Conspiracy theorist",Sunvalley
"Conspiracy theory",Jun
"Conspiracy theory/Academic research",Robin
"Continuity of Government",Robin
Counter-extremism,Robin
Counter-terrorism,Robin
"Countering disinformation",Robin
Cyberattack,Jun
Cyberdefence,Terje
Cyberterrorism,Urban
Cyberwarfare,Terje
"Dancing Nurses",Terje
"Debt crisis",Sunvalley
Democracy,Robin
Denialism,Terje
Development,Robin
"Digital identity",UKpeacelibertyfreedom
Disaster,Urban
"Discredited and disproven",Robin
