Title,Description
"Barbara Kulaszka",
"Evelyn Lincoln","Secretary to [[JFK]]."
"Bertil Lundin","Leader of [[Office for Special Acquisition]]"
"Angus Mackenzie","US investigative journalist particularly interested in the covert activities of the [[Central Intelligence Agency]]."
"Henry Neil Mallon","“surrogate uncle” to GHWB"
"Paul Mandal",
"Bob Marley","A [[musician]] who died of [[cancer]] aged 36."
"David McGowan","A dogged researcher into the vast deceptions of power since well before 9-ll. McGowan has solid claim to being [[Document:The First 9-11 Sceptic|The First 9-11 Sceptic]]"
"Thomas Patrick Melady",
"Connie Mulder","A South African politician brought down by [[Muldergate]]."
"Simon Nora","[[Le Siècle/President]] 1985-87, [[1972 Bilderberg]]"
"Marcel Ospel","Swiss banker who attended the [[2001 Bilderberg meeting]]."
"Loyola de Palacio","Spanish politician who attended the [[2004 Bilderberg]]"
"Frank Pearl","Five times Bilderberger financier; ""the richest and most influential man whom no one really knew."" Accused of fraud after his death."
"Harold Pinter",
"Panagiotis Pipinelis","One of a dozen men whom [[Józef Retinger]] consulted when setting up the Bilderberg group. Missed the [[first Bilderberg]] due to illness, but attended three more. [[Greek PM]]."
"Lewis Thompson Preston","Financier appointed by his old friend [[George H. W. Bush]] to the [[President of the World Bank]]."
"L. Richardson Preyer","Democrat member of [[US House Select Committee on Assassinations]]"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Jose Rivera",
"Winthrop Rockefeller","Billionaire [[Rockefeller family]] who for some reason or other bought the position of [[Governor of Arkansas]]."
"Charles Rolo",
"Nazario Sargent",
"Stuart Schiffer",
"Tøger Seidenfaden","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Theodore Shackley","A key member of the [[US deep state]], involved in a huge list of deep events from the [[JFK assassination]], [[Iran Contra]], [[Arms for Libya]] and possibly also 9-11"
"Clay Shaw","The only person prosecuted in connection with the [[JFK assassination|assassination]] of [[John F. Kennedy]]."
"Tony Snow","White House Press Secretary under [[George W. Bush]]"
"Irvine Sprague",
"George Stinson","US Lawyer businessman who went to the [[1978 Bilderberg]] as [[CEO of the National Steel Corporation]]"
"Virgilio Barco Vargas","Colombian president who asked [[Mossad]] for help to exterminate opposition."
"Nigel Wylde","British officer spook who raised concerns about false flag attacks and wholesale [[surveillance]]"
"Manfred Wörner","Deep state operative? Secretary General of NATO."
"Zev Zelenko","A New York doctor who has treated coronavirus patients using hydroxychloroquine with high success rate"
