Group,Start,End,Description
"G4S Secure Solutions",2004,,"A British/American multinational security services company with deep ties to the US government and military complex"
Gannett,"6 October 1906",,"The most powerful [[mass media]] [[newspaper]] company in the [[USA]]."
"Garrett Evangelical Theological Seminary",1853,,"Methodist seminary"
"Geek Squad",1994,,"Worked with the FBI to circumvent the need for search warrants for computers in for repair."
"Genie Energy","31 October 2011",,
"George Fox University",1891,,"Founded by [[Quakers]], still a center for Quaker thought."
"George Mason University",1949,,"Virginia-based university heavily [[Koch Brothers|Koch-funded]]. Notable for hosting over 40 [[libertarian]] research centers and affiliates."
"Ginkgo Bioworks",2009,,"""Designs, engineers, develops, tests and licenses organisms"" with [[CIA]] funding - but with doubtful actual technical capacities and [[Theranos]]-like business model."
"Giuliani Partners","January 2002",,
"Global International Airways",1977,1984,
"Goddard College",1938,,"Progressive education private liberal arts college"
"Golden Gate University",1901,,"YMCA roots; Courses in law, business, taxation, and accounting."
"Gordon College",1889,,"Private Christian college in Massachusetts"
"Groton School",,,"Exclusive boarding school in [[Massachusetts]], USA. Lots of people who later became deep state operatives and spooks."
Halliburton,1919,,"Murky US PMC"
"Hamilton Trading Group",,,
"Hamline University",1854,,"Hamline is known for its emphasis on social justice."
"Harvey Mudd College",1955,,"Private college in Claremont, California, focused on science and engineering."
"Haverford College",1833,,"Small Pennsylvania College with lots of influential former students."
"Hofstra University",1935,,"New York private university on Long Island"
Honeywell,,,"military-industrial complex stalwart"
"Hotchkiss School",1891,,"US Establishment boarding school."
"Howard University","2 March 1867",,"Historically black university in [[Washington DC]]"
"Huffman Aviation",1972,,"Florida spooky flying school with connections to both [[CIA drug trafficking]] and [[9-11]]."
"Huntingdon College",1854,,"Alabama college"
"IAC (corporation)",,,
IQVIA,1982,,
"Illinois College",1829,,"Part of the Clinton Global Initiative University Network to groom new leaders."
"Indian Springs State Bank",,1984,"Kansas bank which went bankrupt after being looted by CIA-connected airline owner [[Farhad Azima]]"
"Indiana State University",1865,,"Small Midwestern university, not to be confused with [[Indiana University]]"
"Institute for New Economic Thinking","October 2009",,"George Soros front. Think tank to change economic policy."
"Institute for the Study of Terrorism and Political Violence",,,
"Institute of International Finance",1983,,
"Institute of World Politics","July 1990",,
"Institute on Strategic Trade",1978,1982,"A small but influential Washington based group started by [[Cercle]] member [[Miles Costick]]."
"International Center for the Study of Violent Extremism","July 2015",,
"International Republican Institute",1983,,"Has been tied to many covert plans to install US-favored governments. Will promote ""free, fair, transparent democratic elections"", but in such a way that it assures that power goes to the elites and not to the people."
"Investigative Project on Terrorism",1995,,
"James Madison University",1908,,"College in Virginia, USA"
"Jewish Institute for National Security of America",1976,,"Israeli ""conservative"" influence operation close to the [[military-industrial complex]], sending US police and military leaders to be trained in Israel."
"Jewish Theological Seminary of America",1886,,"The academic and spiritual center of [[Conservative Judaism]] in the [[United States]]"
"John M. Olin Center for Inquiry into the Theory and Practice of Democracy",,,
"Johns Hopkins Center for Health Security",1998,,"[[US Deep state]] connected group interested in [[bioweapons]] and [[pandemic preparation]]"
"Johns Hopkins University",1876,,"Only a short drive from [[Washington DC]], it is a major [[deep state milieu]]."
"Johnson & Johnson",1886,,"The Vice President, [[Adrian Thomas]] was a ""player"" in [[Event 201]]. In March 2020 Johnson & Johnson entered into a $456 million partnership with the US government for a [[COVID-19 vaccine]]."
"Joint Special Operations Command",,,"Performs special operations worldwide, including inside the [[United States]] itself, its soldiers operating like the [[CIA]], often alongside them in [[covert status]]."
"Juilliard School",1905,,"Prestigious [[dance]], [[drama]], and [[music]] school"
"Justice for Kurds",,,
"Kaiser Family Foundation","4 December 1948",,"Big Pharma front conducting market research for drug roll-outs."
"Kansas State University",1863,,"Significant agrodefense and biodefense research"
