Group,Start,End,Description
"Export–Import Bank of the United States",,,"A spooky bank, central in US power projection around the world"
FBI/Academy,,,
"FBI/Criminal Cyber Response and Services Branch",,,
"FBI/Directorate of Intelligence","29 June 2005",,
FBI/Laboratory,,,"A laboratory later discovered to have a ""pro-prosecution bias"" that may have resulted in thousands of wrongful convictions."
"FBI/National Security Branch","29 June 2005",,
"Federal Aviation Administration","23 August 1958",,"The FAA regulates and oversees all aspects of American civil aviation."
"Federal Bureau of Prisons",,,
"Federal Communications Commission",,,
"Federal Deposit Insurance Corporation",,,
"Federal Election Commission",,,
"Federal Emergency Management Agency",,,
"Free Press Foundation",,,American
"Free Press Media Group",,,American
"Freedom House","31 October 1941",,"CIA backed group interested in [[internet censorship]]"
"Fusion GPS",2011,,
"Highlands Forum",1994,,"The Highlands Forum brings together select people interactions between policy and technology. It has played an instrumental role in incubating the idea of [[mass surveillance]] as a mechanism to dominate information on a global scale."
"House and Senate Taiwan Caucus","9 April 2002",,"The China lobby"
"Howard University","2 March 1867",,"Historically black university in [[Washington DC]]"
IMF,"27 December 1945",,
"Immigration and Customs Enforcement",,,"The US immigration service. Tasked with finding illegals, some reports have hinted it to be a front for [[sex trafficking]]."
"Immigration and Naturalization Service",1993,2003,
"Institute for Health Metrics and Evaluation",2007,,
"Institute for Policy Studies",1963,,"Progressive US think tank dependent on establishment foundations. Possible [[gatekeeper]]."
"Institute for the Study of Diplomacy",1978,,
"Institute for the Study of Terrorism and Political Violence",,,
"Institute of International Finance",1983,,
"Institute of World Politics","July 1990",,
"Institute on Strategic Trade",1978,1982,"A small but influential Washington based group started by [[Cercle]] member [[Miles Costick]]."
"International Center for Journalists",1984,,"US government funded organization to promote and finance a network of reliable journalists worldwide."
"International Republican Institute",1983,,"Has been tied to many covert plans to install US-favored governments. Will promote ""free, fair, transparent democratic elections"", but in such a way that it assures that power goes to the elites and not to the people."
"Investigative Group International",1984,,
"Investigative Project on Terrorism",1995,,
"Jamestown Foundation",1984,,
"Jewish Institute for National Security of America",1976,,"Israeli ""conservative"" influence operation close to the [[military-industrial complex]], sending US police and military leaders to be trained in Israel."
"Judicial Watch",,,
"Langley Intelligence Group Network",,,
"McCain Institute",2012,,"Training ""right"" political leaders around the world in its image."
Microsoft,1975,,"Started in 1975 with [[Paul Allen]], [[Bill Gates]] developed Microsoft from a [[operating system]] maker of [[computers]] into one of the most prolific companies of all time, valued over $1 trillion, 3rd most valuable in the world. MS has over a billion in fines from [[corruption]], mass surveillance violations & [[tax evasion]]. MS has market shares in dozens of markets, leading in the [[Platformization]]-epidemic of the 2010s started by [[big tech]]. It was the first partner in the NSA-[[PRISM]] program."
"Middle East Institute",1946,,
"Motion Picture Association of America",,,
"National Archives and Records Administration",1985,,
"National Center for Public Policy Research",1982,,
"National Democratic Institute",,,
"National Nuclear Security Administration",2000,,"Responsible for refurbishing US nuclear warheads"
"National Protection and Programs Directorate",2007,,
"National Security Commission on Artificial Intelligence",2018,,
"National Transportation Safety Board","1 April 1967",,"The NTSB is the US government investigative agency responsible for civil transportation accident investigation."
"National Whistleblowers Center",1988,,"Advocating Whistleblower Rights for Three Decades"
"Office of Information and Regulatory Affairs",1980,,
