Page&nbsp;name,"Victim of"
"Rolando Masferrer",Assassination
"Ahmad Shah Massoud",Assassination
"Enrico Mattei",Assassination
"James Mattis",Paranoia
"Robert Maxwell","Premature death"
"John McAfee",Assassination
"Aubrey McClendon","Premature death"
"Larry McDonald","Premature death,Korean Air Lines Flight 007,Air disaster"
"Jim McDougal","Premature death"
"Louis McFadden","Premature death"
"Michael McFaul",Russophobia
"David McGowan","Premature death"
"William McKinley",Assassination
"María Teresa Marú Mejía","Premature death"
"Dawa Khan Menapal",Assassination
"Adnan Menderes",Assassination
"Jean Charles de Menezes",Murder
"Orlando Jorge Mera",Assassination
"Alois Mertes","Premature death"
"Thomas Merton",Assassination
"James Le Mesurier","Premature death"
"Mary Pinchot Meyer",Murder
"Milagro de Mier","Premature death"
"Harvey Milk",Assassination
"David Miller",Antisemitism
"Mary Miller","Anti-Defamation League"
"Ron Miller","Premature death"
"Stephen Milligan","Premature death"
"C. Wright Mills","Premature death"
"Slobodan Milošević","Premature death"
"Nicki Minaj","Media manipulation,X/Censorship"
"Mark Minnie","Premature death"
"Daniel Mitrione",Murder
"Philipp Mißfelder","Premature death"
"Binyam Mohamed","Torture,Illegal detention"
"Khalid Sheikh Mohammed","Indefinite detention,Torture"
"George de Mohrenschildt",Assassination
"Simon Monjack","Premature death"
"Roh Moo-hyun","Premature death"
"Daniel Morgan",Assassination
"Piers Morgan","Cancel culture"
"Aldo Moro",Assassination
"George Moscone",Assassination
"Max Mosley","Sexual blackmail"
"Félix-Roland Moumié",Assassination
"Louis Mountbatten",Assassination
"Baha Mousa","Torture,Murder"
"Jonathan Moyle",Murder
"Aleksey Mozgovoy",Assassination
"Jovenel Moïse",Assassination
