Page&nbsp;name,"Has posting"
"Jamelle Bouie","Journalist,Staff writer,Chief political correspondent"
"Robert Bourassa","Quebec/Premier,MNA for Saint-Laurent,MNA for Mercier,MNA for Bertrand"
"Jeanne Bourgault","President,Advisor,Director of Office of Democratic Initiatives"
"Jean Bourgknecht","Switzerland/Head of the Department of Finance"
"Albert Bourla","Pfizer/Executive Chairman,Pfizer/CEO"
"John Bourn","Deputy Under Secretary of State,Comptroller and Auditor General"
"Victor Bout","Party member"
"Dési Bouterse","President of Suriname,Chairman of the Surinamese National Military Council"
"Boutros Boutros-Ghali","Secretary General of La Francophonie,UN/Secretary-General,Egypt/Minister/Foreign Affairs"
"Herbert Bowden","Leader of the House of Commons,Privy Council/Lord President,UK/Member of Parliament,Secretary of State for Commonwealth Affairs"
"David Bowdich","Chief Security Officer,Assistant Director in Charge of the Los Angeles office,Head of field office in San Diego"
"Thomas Bowers","Head of US Private Wealth Management"
"Robert Bowie","Director,US/Director of Policy Planning,Deputy Director for National Intelligence"
"Chester Bowles","Governor of Connecticut,Connecticut/Representative,US/Ambassador to India"
"Sharon Bowles","Member of the European Parliament"
"Marion Bowman","Adjunct Professor,Senior Counsel National Security Law"
"Mike Bowron","City of London Police Commissioner,Chief Officer of the States of Jersey Police,City of London/Police/Assistant Commissioner"
"Charles Bowsher","Assistant Secretary of the Navy (Financial Management and Comptroller),Comptroller General of the United States"
"Jean-François van Boxmeer","Vodafone/CEO,Heineken/CEO"
"Michael Boyce","Pilgrims Society/President,Lord Warden of the Cinque Ports"
"Colin Boyd","Senator of the College of Justice,Lord Advocate,Solicitor General for Scotland,Life peer"
"Ian Boyd","Chief scientific adviser"
"John Boyd-Carpenter","Member of Parliament for Kingston-upon-Thames,UK/Chief Secretary to the Treasury,UK/Paymaster General,UK/Minister of Pensions and National Insurance,UK/Minister of Transport and Civil Aviation,UK/Financial Secretary to the Treasury"
"Cem Boyner","Turkish Industry and Business Association/Chair"
"Ümit Boyner","Turkish Industry and Business Association/Chair"
"Judy Boynton",Shell/CFO
"Ali Bozer","Turkey/Deputy Prime Minister,Turkey/Prime Minister,Turkey/Minister/Foreign Affairs"
"René Boël","European League of Economic Cooperation/President"
"Bjarne Braatoy","Socialist International/Secretary-General"
"Peter Brabeck-Letmathe","Nestlé/CEO,Nestlé/Chairman"
"Tracy Brabin","Shadow Culture Secretary,UK/Member of Parliament"
"Brendan Bracken","First Lord of the Admiralty,UK/Prime Minister/Parliamentary Private Secretary,UK/Minister/Information"
"Philip Bradbourn","EU/Member of Parliament"
"John Brademas","House Majority Whip,Indiana/Representative,New York University/President"
"Robert Bradford","UK/Member of Parliament"
"Bill Bradley","New Jersey/Senator"
"Omar Bradley","Chairman of the Joint Chiefs of Staff,Administrator of Veterans Affairs,Chief of Staff of the United States Army"
"Anne-Marie Brady","Professor of Political Science"
"Conor Brady","The Irish Times/Editor"
"Nicholas Brady","US/Secretary of the Treasury,New Jersey/Senator"
"Ludwig De Braeckeleer","Blogger,Professor of Physics and International Law in Bogota, Colombia"
"Andrew Bragg","Member of the Australian Senate"
"Enrico Braggiotti","Banca Commerciale Italiana/President"
"Bernard Braine","Under-Secretary of State for Commonwealth Relations,Father of the House of Commons,UK/Member of Parliament"
"Rodric Braithwaite","UK/Joint Intelligence Committee/Chair,British Ambassador/USSR,UK/Ambassador/Russia,The Britain-Russia Centre and the British East-West Centre/Director"
"Edwin Bramall","Chief of the Defence Staff,UK/Army/Chief of the General Staff"
"Jess Brammar","BBC Executive Editor"
"Ted N. Branch","Director of Naval Intelligence"
"Bruno Branciforte","SISMI/Director,Italy/Navy/Chief of staff,Italy/Commander in Chief Naval Fleet,AISE/Director"
"George Brandis","Attorney-General for Australia,Australia/Leader of the Government in the Senate,Australia/Minister for the Arts,Australia/Minister for the Arts and Sport,Australian High Commissioner/United Kingdom,Member of the Australian Senate"
