Title,Born,Died,Description
"Rolf Gerhardsen","3 February 1902","21 November 1971",
"Svein Gjedrem","25 January 1950",,"Attended the [[2003 Bilderberg]] as [[Central Bank Governor of Norway]]"
"Anstein Gjengedal","26 November 1944",,
"Bjørn Arild Gram","7 May 1972",,"Norwegian politician who was made [[Norway/Minister of Defence|Minister of Defence]] in 2022"
"Trine Skei Grande","2 October 1969",,
"Kjell Grandhagen","7 October 1954","3 May 2019","Norwegian military officer and [[Leader of the Norwegian Intelligence Service]] 2009-2015"
"Bjørn Grydeland","30 May 1949",,"Norwegian diplomat who attended the [[2005 Bilderberg]]"
"Christian Hambro","18 May 1946",,"Norwegian civil servant who attended the [[2000 Bilderberg]] as [[Director of the Research Council of Norway]]"
"Rolf Hansen","23 July 1920","26 July 2006","As Norway's Minister of Defence, he kept a lid on [[Operation Gladio]]. Attended the [[1978 Bilderberg]] when he was considered for future PM"
"Jens Christian Hauge","15 May 1915","30 October 2006","Bilderberg Steering Committee, Pivotal Norwegian deep politician post-WWII"
"Jens Haugland","16 April 1910","2 May 1991","Norwegian jurist and politician for the [[Norwegian Labour Party|Labour Party]]. His opinions were on the left side of the party during the [[Cold War]]."
"Håkon Haugli","21 May 1969",,"Labour Party politician who then worked for business association. CEO of [[Innovation Norway]]. [[Trilateral Commission]]."
"Willy Haugli","2 August 1927","12 February 2009",
"Per Egil Hegge","6 March 1940",,"Spooky Norwegian journalist and editor"
"Vidar Helgesen","21 November 1968",,"Attended the [[2018 Bilderberg]]."
"Sturla Henriksen",,,
"Jens P. Heyerdahl","17 February 1943",,"Norwegian CEO and newspaper owner who attended the [[2001 Bilderberg]]."
"Johan Jørgen Holst","29 November 1937","13 January 1994","Bilderberger who reportedly ""worked himself to death with the peace process"" as [[Norwegian Minister of Foreign Affairs]]"
"Anniken Huitfeldt","29 November 1969",,"War hawk Norwegian FM. Letting her husband make $$$ on shares in arms companies she decides orders for."
"Per Hysing-Dahl","31 July 1920","7 April 1989","Mentioned as possible defense minister in 1981, at time of Bilderberg meeting. Instead appointed President of the Norwegian Parliament (Storting)"
"Leif Höegh","21 April 1896","23 May 1974","Bilderberg Steering committee, as was his son"
"Leif Ø. Høegh",1964,,"Third generation Bilderberg member"
"Westye Høegh","30 December 1942",,"President of the Norwegian Shipowners' Association, Bilderberg Steering committee"
"Mette-Marit Tjessem Høiby","19 August 1973",,"Wife of Haakon Magnus, Crown Prince of Norway. Brother of [[Per Høiby]], chief executive of Norway's by far most influential PR agency [[First House (Norway)|First House]]. Friend of [[Jeffrey Epstein]]."
"Odd Højdahl","5 January 1921","23 February 1994","Labour union bureucrat and politician"
"Thorbjørn Jagland",,,"Trilateral Commission,Prime Minister, Nobel Prize Committee"
"Gunnar Jahn","10 January 1883","31 January 1971","Chair of the Norwegian Nobel Committee and Norwegian Central Bank"
"Anders Jahre","28 May 1891","26 February 1982",
"Siv Jensen","1 June 1969",,"Norwegian single Bilderberger who attended the [[2006 Bilderberg]] as [[Leader of the Progress Party]], a job she held until 2021"
"Trond Johansen","13 May 1924",,"Spook and central deep state actor in Norway for more than 5 decades."
"Annæus Schjødt Jr.","3 February 1920","4 November 2014","Norwegian lawyer with deep ties to [[Mossad]], including marrying one of the murderers in the [[Lillehammer assassination]]."
"Ingelin Killengreen","12 November 1947",,
"Jørgen Kosmo","5 December 1947","24 July 2017",
"Johann Olav Koss","29 October 1968",,"Norwegian Olympic champion. When attending [[Bilderberg/2006|2006 Bilderberg conference]] he led a Canadian NGO."
"Idar Kreutzer","29 August 1962",,"Norwegian single Bilderberger. [[Trilateral Commission]]. Later chaired the government's expert for green competitiveness, and member of the Minister for the Environment's climate council."
"Kåre Kristiansen","11 March 1920","3 December 2005","Attended the [[1984 Bilderberg]] as [[Norwegian Minister of Petroleum and Energy]]"
"Bjørn Kristvik","19 March 1928",,"Norwegian diplomat. Permanent Representative of Norway to NATO."
"Israel Krupp","9 March 1908","25 October 1991",
"Halvard Lange","16 September 1902","19 May 1970","Suspected [[Norwegian deep state]] operative. [[Norwegian Foreign minister]] for nearly 20 years."
"Lars Roar Langslet","5 March 1936","18 January 2016","Double Bilderberg [[Norwegian Minister of Culture]]"
"Haakon Lie","22 September 1905","25 May 2009","powerful party secretary for the [[Norwegian Labour Party]] from 1945 to 1969. A CIA collaborator, he was the most prominent organizer of [[McCarthyism]] in the 1950s, and set up an extensive surveillance apparatus in the Labour movement and unions."
"Marianne Lie","12 February 1962",,
"Trygve Lie","16 July 1896","30 December 1968","Norwegian politician. UN ""Godfather"" of the state of Israel"
"Finn Lied","12 April 1916","10 October 2014","Spooky Norwegian politician. Zionist. Creator of oil company [[Statoil]]. Deep state operative."
