Title,Type,"Publication date",Author(s),Description
"Document:Who is the Enemy?",article,"4 August 2014","Thierry Meyssan","The desire for a 'Jewish Homeland' among the Jewish Diaspora is commonly understood to explain the origins of political Zionism in the mid-late 19<sup>th</sup> century; but that is only part of the story. This article is a brief introduction to the key role of the inheritors of Oliver Cromwell's 'Commonwealth' in its realisation in the State of Israel by actively seeking to harness the Diaspora to their purposes."
"Document:Why I No Longer Stand with Israel, and Never Will Again",Article,"15 October 2023","Scott Ritter","""I stand with [[Palestine]], because I stand for the children of [[Israel]] and [[Palestine]], knowing full well that the only chance they have of a future where they can live together as neighbours united in peace, instead of enemies united in war, is for a free and independent [[Palestine]] to exist."" ([[Scott Ritter]])"
"Document:Why did Turkey shoot down a Russian Air Force jet?",article,"26 November 2015","George Abert","Ex-USAF intelligence officer theorises about the real reasons for the Turkish shoot-down of a Russian plane over Syria on 24 November 2015"
"Document:Your Man in the Hague (In a Good Way) Part 1","blog post","11 January 2024","Craig Murray","The fact of [[genocide]] is incontrovertible and had been plainly set out. But several of the Judges are desperate to find a way to please the [[USA]] and [[Israel]] and avoid countering the current [[Zionist]] narrative, the adoption of which is necessary to keep your feet comfortably under the table of [[the elite]]."
"Document:Your Man in the Hague (In a Good Way) Part 2","blog post","14 January 2024","Craig Murray","""These two days in [[the Hague]] were absolutely crucial for deciding if there is any meaning left in notions of [[international law]] and [[human rights]]. I still believe action by the Court could cause the [[US]] and [[UK]] to back off and provide some measure of relief. For now, let us all pray or wish, each in our way, for the children of [[Gaza]]."""
"Document:‘Turning Gaza into ashes’: Israel propaganda vs the world",Article,"1 November 2023","Ramzy Baroud","'''It is time to speak about [[Palestinian]] rights, [[Palestinian]] security and the [[Palestinian people]]’s right – in fact, obligation – to defend themselves.'''"
"Document:‘What about the Israeli army killing unarmed Palestinian civilians’",Article,"27 April 2018","Ken Loach","[[Ken Loach]] asked the [[Belgium|Belgian]] prime minister: “[[Charles Michel|Mr Michel]] is a lawyer, did he wonder about [[Israel]]’s failure to comply with international law? Has he asked the question of colonisation of the [[Palestinian]] territories? Has he asked the question of unarmed Palestinian civilians killed by the [[Israel]]i army? Has he asked the question of refugees living under the protection of the [[United Nations]]?"""
"File:Attack when the world is not watching.pdf",paper,"1 May 2015","Ruben Durante,Ekaterina Zhuravskaya","An analysis of the timing of Israeli military attacks on Gaza relative to important breaking news in the US and Europe"
File:BitterRoots.pdf,speech,"1 December 2011","J. Rives Childs",
"File:Children and Youth Soldiers Testimonies 2005 2011.pdf",testimony,"26 August 2012","IDF veterans",
"File:Children in Military Custody.pdf",report,"June 2012","9 UK govt. appointed legal experts",
"File:Company-Occupied territories trading.pdf",Database,"12 February 2020","UN/Human Rights Council","Database of all business enterprises involved in the activities detailed in paragraph 96 of the report of the independent international fact-finding mission to investigate the implications of the Israeli settlements on the civil, political, economic, social and cultural rights of the Palestinian people throughout the Occupied Palestinian Territory, including East Jerusalem - Report of the United Nations High Commissioner for Human Rights"
"File:Conversations with Victor Ostrovsky-The Man Who Blew the Whistle on Mossad-1990 December.pdf",interview,"December 1990","Victor Ostrovsky,Mary Barrett","By Way of Deception, co-authored by Canadian writer Claire Hoy, provides an exceptional glimpse into the Mossad, ranging from its philosophy and training procedures to its methodology and field techniques. As Ostrovsky presents it, the Mossad is an immoral organization operating without oversight. He is outraged at the damage it does to the people in whose name it functions."
"File:Critical Technology Assessment.pdf",Report,"April 1987","Clarence A Robinson,Edwin S. Townsley","US Institute for Defense Analysis assessment of the technologies of Israel and NATO nations - including nuclear weapons capailities. Declassified in March 2015 with all but the Israeli sections remaining redacted."
"File:Hasbara Handbook.pdf",handbook,"March 2002",WJUS,"A handbook for students on how to promote Israel in Universities"
"File:Hidden History of Zionism.pdf",book,,"Ralph Schoenman",
"File:Israel and CB Weapons.pdf",review,"October 2001","Avner Cohen",
"File:Israel must perish.pdf",Booklet,"27 May 2011","Arthur Topham","Other than a preface and explanatory introduction, the document contains the exact text of the 1941 book [[:File:Germany Must Perish.pdf|Germany Must Perish]], but with the words ''""Germany""'' and ''""German""'' replaced respectively with ''""Israel""'' and ''""Jew""''."
"File:Israeli Founding Myths.pdf",Book,1995,"Roger Garaudy","Described by the author as ''""...the History of a Heresy""''. It presents evidence-based criticisms of [[official narratives]] that remain absolute taboo in the West, most notably on [[The Holocaust]], [[Zionism]], and the [[Nuremberg Tribunal]]"
File:Targeting-israeli-apartheid.pdf,book,"January 2012","Tom Anderson,Georgia Clough,Therezia Cooper,Jack Curry,Pete Jones",
File:Un-escwa-israel-apartheid-report.pdf,report,"17 March 2017","Richard Falk,Virginia Tilley","The Apartheid nature of the Israeli State in its treatment of its non-jewish Palestinian population"
"Stop the Worsening Undercount of Palestinian Casualties in Gaza",Article,"5 March 2024","Ralph Nader","From accounts of people on the ground, videos and photographs of deadly episode after episode, plus the resultant mortalities from blocking or smashing the crucial necessities of life, a more likely estimate, in my appraisal, is that at least 200,000 [[Palestinians]] must have perished by now and the toll is accelerating by the hour."
