Event,Date,Description
"International Criminal Tribunal for Rwanda",,
"Afghanistan/2001 Invasion",,"The war in Afghanistan, instigated within a month of 9/11, supposedly in retaliation, with the claimed justification - for which no evidence has been presented - that the attacks were planned by Ossama bin Laden, and that he was based in Afghanistan."
"Al-Salam weapons deal",,"A large arms deal signed during the government of [[Tony Blair]]."
"Al-Sweady Inquiry",,"Inquiry that cleared the British Army of accusations of torture of prisoners of war in [[Iraq]]. Heavy [[UK/deep state|deep state]] presence."
"Barack Obama/Presidency",,"The [[Barack Obama]] administration"
"Iraq Inquiry",,"""The point of the delay is to give the impression Chilcot has been absolutely painstaking and therefore the bucket of whitewash he will throw cannot be hiding anything. Do not be fooled."" ([[Craig Murray]])"
"Biden–Ukraine corruption scandal",,"Maybe this scandal would have swung the [[US/2020 Presidential election]] the other way if the [[media]] had reported on it?"
"Azerbaijani laundromat",,"Complex [[money laundering]] operation run by [[Azerbaijan]] uncovered in [[2017]]."
"Cicada 3301",,"An elaborate series of puzzles that was published on the internet between 2012-2014"
"Hedges v. Obama",,"The plaintiffs challenged the 2012 NDAA contending that indefinite detention on ""suspicion of providing substantial support"" to groups such as al-Qaeda and the Taliban was so vague as to allow unconstitutional, indefinite detention of civilians based on vague allegations. The Court of Appeals struck down an initial agreement, and the US Supreme Court concurred, arguing that the plaintiffs could not prove they would be affected by the law, so had no standing to contest it."
"Julian Assange/Imprisonment",,"Julian Assange was de facto imprisoned in the Ecuadorian_Embassy in London from 2012-2019"
"Saleh v. Bush",,"A legal claim that the Iraq war was an illegal act of aggression, dismissed in 2017 by the Westfall Act since it was carried out by US government employees within the scope of their employment."
EuroMaidan,,"[[Ukraine]] [[coup]] of [[2014]]"
"Annual Conferences on Israel's Influence",,"Annual conferences on the Israeli influence  on American politics"
Elsagate,,
"The Hampstead Cover-Up",,"Alleged satanic cult activity in North London"
"WEF/Annual Meeting/2014",,"2604 guests in Davos considered ""Reshaping The World"""
"Munich Security Conference/2014",,"The 50<sup>th</sup> Munich Security Conference"
"Obama warns Yanukovitch",,"Obama Warns President Yanukovitch against military action on the Maidan protesters."
"EuroMaidan/Sniper shootings",,"53 people including 20 police officers killed by snipers during the Maidan protests."
