Person,Born,Died,Nationality,Summary,Description
"Jack Caravelli",1952,"31 October 2019",US,Spook,"Suspected US Deep state operative, CIA, Georgetown, University"
"Andrew Card","10 May 1947",,,Politician,
"John Chafee","22 October 1922","24 October 1999",US,Politician,"Attended 4 Bilderbergs between [[Bilderberg/1979|1979]] to [[Bilderberg/1992|1992]]"
"James Chandler","15 August 1938","26 July 2022",US,"Academic,Lawyer",
"Elaine Chao","26 March 1953",,,,
"Michael Chertoff","28 November 1953",,"Israel,US","Lawyer,Deep state actor,Businessperson","A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"J. Rives Childs","6 February 1893","15 July 1987",US,Diplomat,"American diplomat who criticized the ""immensely powerful Zionist lobby in the United States"" [[Document:Bitter Roots - The Bases of Present Conflicts in the Middle East| in a 1977 speech]]."
"Helen Chu",,,,"Whistleblower,Doctor","An expert in infectious diseases whom the CDC told to stop her tests for COVID-19 in January 2020."
"Eric Ciaramella",1986,,US,"Whistleblower,Spook","Not all whistleblowers are as genuine."
"Richard Clarida","18 May 1957",,US,Economist,"US economist"
"Edmund Clark","10 October 1947",,Canada,Banker,"Canadian banker, 8 Bilderbergs"
"Kristen Clarke",1975,,US,Lawyer,"Biden Admin lawyer"
"Ray Cline","4 June 1918","16 March 1996",,"Spook,Academic,Terror expert","Senior CIA, spoke at the 1979 [[Jerusalem Conference on International Terrorism]]"
"Charles Cogan","11 January 1928","14 December 2017",US,Spook,"CIA officer, admitted the agency had “funded the worst fellows right from the start, long before the [[Iranian revolution]] and long before the [[Soviet invasion]].”"
"Vittorio Colao","3 October 1961",,Italy,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Emilio Collado",1910,"9 February 1995",US,"Economist,Businessperson","Big oil, [[World Bank]], Bilderberg Steering committee."
"Richard Cooper","14 June 1934","23 December 2020",US,Academic,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
"Yvette Cooper","20 March 1969",,UK,Politician,"Chair of the [[Home Affairs Select Committee]]"
"Lammot du Pont Copeland","19 May 1905","1 July 1983",US,"Businessperson,Du Pont family","Part of the influential [[DuPont family|DuPont chemical family]], activist for [[population control]]"
"Tom Cotton","13 May 1977",,US,"Soldier,Politician,Deep state actor","The most Hawkish senator in US Congress. Elected, funded and guided by [[AIPAC]], advocates war crimes, jailing kids and aunts for ""corruption of blood"". Tried very infamously to sabotage the Iran Nuclear Deal."
"Esra Eczacıbaşı Coşkun",,,Turkey,,"WEF-backed Turkish ""Digital Transformation Coordinator"""
"Gregory Craig","4 March 1945",,,Lawyer,"White House Counsel 2009-2010"
"Dan Crenshaw","14 March 1984",,,"Soldier,Politician","Republican politician from [[Texas]]."
"Ted Cruz","22 December 1970",,,,
"John Culver","8 August 1932","27 December 2018",US,"Author,Politician,Lawyer","US senator who attended the [[1970 Bilderberg|1970]] and [[1972 Bilderberg]]s."
"Bronson Cutting","23 June 1888","6 May 1935",,"Activist,Politician,Media executive","A US senator whose efforts to reform the banking system appeared to be gaining traction in 1934. He died in a plane crash in 1935."
"Richard Darman","10 May 1943","25 January 2008",US,"Deep state functionary,Businessperson","A panelist of the session on ''The Public Sector And Economic Growth'' at the [[1987 Bilderberg]]"
"Avi Davis","3 September 1958","December 2015",,Journalist,"Founded the American Freedom Alliance."
"Christopher DeMuth","5 August 1946",,US,"Lawyer,Economist,Neoconservatism","President of the [[American Enterprise Institute]]."
"Ron DeSantis","14 September 1978",,,"Soldier,Politician,Maverick","A frontrunner for the [[Republican Party]] Presidential nomination in [[2024]]."
"John Gunther Dean","24 February 1926","6 June 2019",US,"Diplomat,Spook",
"Frederic Adrian Delano","10 September 1863","28 March 1953",US,Businessperson,
"Douglas Dillon","21 August 1909","10 January 2003",US,"Diplomat,Politician,Deep state operative","[[Bilderberg]], [[Brookings]], [[Committee on the Present Danger]], [[CFR]], [[US/Secretary of the Treasury]]..."
"Jamie Dimon","13 March 1956",,,"Banker,Billionaire","""The Most Admired Banker In The World"", close to [[Epstein]]. [[Global Leaders for Tomorrow/1996]]. Since 2005 head of [[JPMorgan Chase]]"
"Viet Dinh","22 February 1968",,US,"Academic,Lawyer","As [[United States Assistant Attorney General for the Office of Legal Policy]] a panelist for the discussion ''Have Civil Liberties Been Unnecessarily Eroded?'' at the [[2002 Bilderberg]]. Chief architect of the [[USA PATRIOT Act]] and is a former member of the Board of Directors of [[News Corporation]]."
"Shaun Donovan","24 January 1966",,,,"For President Obama's State of the Union address in 2010, Donovan served as the designated survivor."
"Paul Douglas","26 March 1892","24 September 1976",US,"Politician,Economist","US post-WW2 Senator. Liberal anti-communist and supporter of the [[Marshall Plan]], the [[Truman Doctrine]], and the [[North Atlantic Treaty Organization]]."
"İhsan Doğramacı","3 April 1915","25 February 2010",Turkey,"Academic,Doctor,Polyglot,Businessperson","Turkish doctor and university administrator"
"Wickliffe Draper","9 August 1891",1972,,Eugenics,
"William Draper","15 January 1928",,US,Businessperson,"former President of the [[Export–Import Bank of the United States]]. He also led the highly strategic [[United Nations Development Programme]], the biggest source of multilateral development grant assistance, and the [[U.S. Export-Import Bank]]. Both institution have a huge influence on policies in countries in [[the global south]], an influence which he also made sure was used. [[Skull and Bones]]. [[Atlantic Council]]. His father was active in [[population control]]."
"Eleanor Lansing Dulles","1 June 1895","30 October 1996",,"Author,Academic,Economist","Sister of the [[Dulles brothers]]; heavily involved with the reconstruction effort in Austria and Germany; ""the Mother of Berlin"""
"Alan Duncan","31 March 1957",,UK,"Politician,Deep state operative","Called [[Julian Assange]] a “miserable little worm” in Parliament. [[UK]] visitor to [[Le Cercle]]. As UK Minister, Alan Duncan organised the oil blockade of [[Libya]] in 2011."
"Arne Duncan","6 November 1964",,US,Politician,"Educational bureaucrat; [[United States Secretary of Education]] under 7 years of [[Obama]]."
"John B. Dunlop",,,US,"Academic,Historian","Spooky US expert on Soviet Union and Russia, focusing on ethnic nationalist separatism."
"Esther Dyson","14 July 1951",,US,Businessperson,"Billionaire investor"
"Nicholas Eberstadt","20 December 1955",,US,"Economist,Deep state actor","Involved in a lot of [[deep state]] think tanks and planning committees."
"Karl Eikenberry","10 November 1951",,US,"Diplomat,Soldier","US soldier and Ambassador to Afghanistan"
"Stuart Eizenstat","15 January 1943",,US,"Diplomat,Lawyer,Deep state operative","US lawyer/diplomat and possible deep state operative"
"Theodore Eliot","24 January 1928","8 August 2019",US,Diplomat,"[[US Ambassador to Afghanistan]] who attended 15 [[Bilderberg meetings]]."
"Daniel Ellsberg","7 April 1931","16 June 2023",,"Author,Whistleblower,Activist","A feted whistleblower who exposed some details of how the US government was waging the [[Vietnam War]]. The fact that he was not persecuted has lead several commentators to suggest that he may not in fact have been all he appears to be. Specifically, the Pentagon Papers may have been a [[limited hangout]]."
"Zeke Emanuel","6 September 1957",,US,Bioethics,"Brother of [[Ari Emanuel]] and [[Rahm Emanuel]]"
"Thomas O. Enders","28 November 1931","17 March 1996",US,Diplomat,"US diplomat. Single Bilderberger"
"Tom Engelhardt",1944,,US,"Author,Journalist,Editor","Editor of Tomdispatch.com, a website critical of US foreign policy, but not touching deep politics much."
"Robert Epstein","19 June 1953",,,"Author,Academic,Psychologist",
"Steven Erlanger","14 October 1952",,US,"Journalist,Deep state operative","Deep state connected [[New York Times]] journalist. [[Ditchley Governor]], [[Regular at the MSC]] and the [[Brussels Forum]]"
"Fritz Ermarth",1941,,US,"Spook,Deep state operative","Le Cercle. CIA. RAND"
"Richard Falk","13 November 1930",,US,"Academic,9-11/Dissident","Professor Emeritus of International Law at Princeton University and former UN Special Rapporteur on human rights in the occupied Palestinian territories"
"James Fallows","2 August 1949",,US,"Author,Journalist","US journalist, [[ACG Young Leaders 1977]], [[CFR]], First [[Bilderberg in 2018]] aged 69"
"Paul Farmer","26 October 1959","21 February 2022",US,"Doctor,Deep state actor","Founder of [[Partners In Health]]"
"Thomas Farmer","26 July 1923","5 February 2015",US,"Spook,Deep state functionary","CIA expert on student recruitment, founder of [[American Academy in Berlin]]."
"Eric Feigl-Ding","28 March 1983",,,,"Influential zero-covid Twitter voice who ""rose to e-prominence during the pandemic as an extreme fear monger"""
"Douglas Feith","16 July 1953",,US,"Zionism,Deep state actor","Undersecretary of Defense for Policy at the US pentagon on [[9-11]]"
"Martin Feldstein","25 November 1939","11 June 2019",US,Economist,"US economist, Trilateral Commission, heavy Bilderberg habit towards the end of his life."
"Roger Ferguson","28 October 1951",,US,Economist,"US economist, Vice Chairman of the Board of Governors of the Federal Reserve System, 3 Bilderbergs in the late 2010s"
"Glenn Fine","22 March 1956",,US,"Civil servant","Inspector General of the Department of Defense 2016-2020"
"Jonathan Finer",1976,,,"Lawyer,Deep state actor","US deep state actor, lawyer, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Paul Finney","28 October 1929","18 May 2013",US,"Journalist,Editor,Deep state functionary","""Honorary Bilderberg Secretary General for the United States"" as of 1981, US editor and author"
"Ford M. Fraker",,"4 September 2017",,"Diplomat,Banker,Deep state functionary",
"Barney Frank","31 March 1940",,,Politician,"US politician"
"Chrystia Freeland","8 February 1968",,,"Author,Journalist,Politician,Deep state functionary","""A bit of a living parody of everything wrong with the detached technocratic [[neoliberal]] order"""
"Aaron Friedberg","16 April 1956",,US,"Deep state functionary",
"Fabrice Fries","10 March 1960",,France,Businessperson,"French CEO of [[Agence France-Presse]]."
"Bill Frist","22 February 1952",,US,"Politician,Doctor,Businessperson",
"Michael Froman","20 August 1962",,,"Deep state operative","Serial [[WEF meeting]] visitor with many other SDS connections"
"Graham E. Fuller","28 November 1937",,US,"Author,Spook","His daughter married the uncle of a Boston Bombing suspect. The Turkish government has charged Fuller in connection with the failed Turkish coup."
"Richard Furlaud","15 April 1923","10 September 2018",US,"Lawyer,Businessperson","[[Big Pharma]] executive responsible for making his company the global leader of the problematic drug [[statins]]."
"James K. Galbraith","29 January 1952",,US,Economist,
"Kate Gallego","21 October 1981",,US,Politician,"Mayor of Phoenix. [[WEF/Young Global Leaders 2020|WEF Young Global Leader 2020]]. As part of Covid propaganda, claimed city morgues were overflowing, when they were not."
"Alessandra Galloni",1974,,Italy,"Journalist,Editor","[[WEF YGL]] Italian journalist named [[editor in chief of Reuters]] in 2021."
"Rahul Gandhi","19 June 1970",,India,Politician,"Part of the [[Nehru–Gandhi family]]. President of the [[Indian National Congress]] 2017-2019, but resigned as party leader after poor election results."
"George Gao",1961,,China,Virologist,"Chinese virologist and immunologist who participated in the notorious [[Event 201]] and the [[2021 Monkeypox Tabletop Exercise]]"
"José Manuel García-Margallo","13 August 1944",,Spain,Politician,"Attended the [[2014 Bilderberg]] as [[Spain's Minister of Foreign Affairs and Cooperation]]"
"Anthony L. Gardner","16 May 1963",,,Diplomat,"[[U.S. Ambassador to the European Union]]. Member of the [[Council on Foreign Relations]], and a Senior non-resident fellow of the CIA-close [[German Marshall Fund]]."
"Merrick Garland","13 November 1952",,,Lawyer,
"Bill Gates","28 October 1955",,US,"Programmer,Billionaire,Businessperson,Big pharma/Lobbyist,Big Tech/Lobbyist","Multi-billionaire computer businessman, was ""very close"" to [[Epstein]], Pushing a mass vaccination agenda in 2021. Called a Napoleon and drug trafficker repeatedly caught by the court of Washington D.C in the early 2000s."
"Leslie Gelb","4 March 1937","31 August 2019",US,"Journalist,Deep state actor","President of the Council on Foreign Relations and opinion-making [[New York Times]] journalist."
"David Gergen","9 May 1942",,US,"Deep state operative","White House insider since the 1970s. Two Bilderbergs in the 1990s. [[Operation Dark Winter]]"
"Chadbourne Gilpatric",,"1 February 1989",,Spook,"[[OSS]] in WW2, then joined the [[Rockefeller Foundation]]"
"François Godement","14 June 1949",,France,Historian,"French historian with deep state connections interested in China. First attended the [[Bilderberg]] in [[Bilderberg/2019|2019]]."
"Marshall I. Goldman","26 July 1930","2 August 2017",US,"Academic,Economist","US think-tanker studying the economy of the [[Soviet Union]] and [[Russia]]."
"Rodrigo Pérez-Alonso González","3 June 1978",,Mexico,Politician,"Mexican Green politician with interest in digital transformation"
"Kermit Gordon","3 July 1916","21 June 1976",US,"Deep state functionary","Influential economic advisor during the [[John F. Kennedy]] and [[Lyndon Johnson]] administrations. Later President of [[Brookings Institution]]."
"Lincoln Gordon","10 September 1913","19 December 2009",US,"Diplomat,Academic","3 Early Bilderbergs, [[US Ambassador to Brazil]] in the 1960s, where he helped arrange the 1964 military coup."
"Al Gore","31 March 1948",,US,,"An American politician and Anthropogenic Global Warming alarmist who was made 45th Vice President of the United States from 1993 to 2001 under President Bill Clinton."
"Neil Gorsuch","29 August 1967",,,Judge,"US Supreme Court Judge"
"Nigel Gould-Davies",,,UK,"Diplomat,Academic","Chatham House, Integrity Initiative"
"Donald Graham","22 April 1945",,US,Businessperson,"Son of [[Katharine Graham]], TLC, Facebook, 10 Bilderbergs"
"C. Boyden Gray","6 February 1943",,,Lawyer,"[[George H. W. Bush]]'s [[White House Counsel]]"
"Robert Gray","2 September 1921","18 April 2014",US,"Propagandist,Sexual blackmail,Deep state actor,US/VIPaedophile",
"Kenneth Griffin","15 October 1968",,US,Financier,"Double Bilderberger billionaire hedge fund manager"
"Jonathan Gruber","30 September 1965",,US,"Academic,Editor,Economist","Involved in crafting US public health policy."
"Ángel Gurría","8 May 1950",,Mexico,Economist,"Former Secretary-General of the [[OECD]]. Member of [[World Economic Forum/Board of Trustees|Board of Trustees of the World Economic Forum]]. Part of the “prefiguration group” of the [[Forum on Information & Democracy]] a planned international censorship treaty"
