Participant,Description
"Arnold Lamping","Deputy secretary general in Europe of the Bilderberg. All Bilderberg meetings from [[Bilderberg/1960|1960]] - [[Bilderberg/1968|1968]]."
"Halvard Lange","Suspected [[Norwegian deep state]] operative. [[Norwegian Foreign minister]] for nearly 20 years."
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Franklin Lindsay","Single Bilderberg SOE spook"
"Jean de Lipkowski","French politician"
"Lawrence Litchfield","Head of [[aluminum]] producer [[Alcoa]] 1960-1965. [[Bilderberg/1964]]"
"Ettore Lolli","Unknown Italian single Bilderberger (1964)"
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Ernst Majonica","German politician, part of the US-led effort to get rid of Chancellor [[Konrad Adenauer]]."
"Christian de La Malene","French hardline [[Gaullist]] politician."
"Ugo La Malfa","Italian politician"
"Franco Malfatti","3rd President of the European Commission. Triple Bilderberger Italian politician"
"Sicco Mansholt","Attended the [[1963 Bilderberg|1963]] and [[1964 Bilderberg]]s as [[European Commissioner for Agriculture]]"
"John J. McCloy","US deep politician, Warren Commission, CFR Chair for 17 years, President of the World Bank ..."
"George McGhee","US ambassador, spook, Committee on the Present Danger, 12 Bilderbergs in the 1950s and 60s."
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Robert Murphy","Bilderberg Steering committee"
"George Nebolsine","CFR, Russian born naturalised US lawyer who attended all Bilderberg meetings until his death the day after the [[1964 Bilderberg]]."
"Johan Nykopp","10 times Bilderberger"
"Lester Pearson","Triple Bilderberger Canadian PM"
"Aurelio Peccei","Italian businessman who attended 4 Bilderbergs in the 1960s, founder of the [[Club of Rome]]"
"Antoine Pinay","Multi-Bilderberg French deep politician, chairman and eponymous head of the [[Pinay Cercle]]"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Giovanni Scaglia","Italian politician for the [[Christian Democracy (Italy)|Christian Democratic party]] who attended the [[1964 Bilderberg meeting]]."
"Carlo Schmid","Founder member of the Bilderberg Steering committee"
"Pierre-Paul Schweitzer","Managing Director of the IMF for 10 years , multi Bilderberger as was his son"
"Henry Scrymgeour-Wedderburn","Scottish soldier/politician"
"Marshall Shulman","Attended the [[Bilderberg/1964|1964]] and [[1984 Bilderberg]]s, [[Le Cercle]]"
"H. Page Smith","US admiral who attended the [[1964 Bilderberg]] as [[Commander in Chief of the United States Atlantic Fleet]]."
"Hans Speidel","Oversaw the smooth integration of the Bundeswehr into [[NATO]]"
"Michael Stewart","UK deep state functionary who caught a [[Bilderberg wind]] at the [[1964 Bilderberg]]"
"Dirk Stikker","Dutch Bilderberg diplomat and banker, Secretary General of NATO"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Paolo Vittorelli","Italian centre-left politician and [[TLC]] member who attended 3 Bilderbergs in the 1960s. Worked with the British during [[WW2]]. First president of the [[Institute for Research and Defense Information Studies]]."
"Ludger Westrick","Attended the [[1964 Bilderberg]] as [[German Chancellery Chief of Staff]]"
"Eric Wyndham White","Founder and first executive secretary of the [[General Agreement on Tariffs and Trade]]. This became the [[GATT/DG]] after the [[1964 Bilderberg]], which Eric Wyndham White attended."
"Robert Winters","Canadian politician and businessman"
"Walter Wriston","Chairman of Citigroup 1970-84"
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
