Person,Born,Died,Summary,Description
"Simon Kirby","22 December 1964",,Politician,"British Conservative politician"
"Paul Klebnikov","3 June 1963","9 July 2004","Journalist,Historian,Editor","US journalist who was shot dead for his reporting in Russia."
"Stefan Kornelius","3 December 1965",,Editor,"German editor. Süddeutsche Zeitung"
"Daniel Korski","April 1977",,"Spook,Deep state operative","British spook now dabbling in transforming the health sector"
"Martin Krasnik","22 June 1971",,Editor,"Danish editor-in chief frequently accused of being a ""spokesman for [[Israel]]"". Attended [[Bilderberg/2022]]"
"Franklin Lamb","26 February 1942","13 July 2018",Lawyer,
"Ursula von der Leyen","8 October 1958",,Politician,"Bilderberger [[President of the European Commission]] promoting [[Vaccine passports]]"
"Willy Linder","16 March 1922","15 August 2000","Journalist,Economist","Swiss economist journalist and champion of [[neoliberalism]]. Attended [[Bilderberg/1977]] where one of the subjects was ''North American and Western European attitudes towards the future of the mixed economies in the Western democracies''."
"Aase Lionæs","10 April 1907","2 January 1999",,"Cold warrior and Chairperson of the Norwegian Nobel Committee"
"Edward Littlejohn",1917,1993,Businessperson,"Little known advertising executive and US organiser of the second and [[fourth Bilderberg]] meetings"
"Siro Lombardini",1924,"October 2013",Economist,"Italian economist who attended the [[1973 Bilderberg meeting]]."
"Yongtu Long",1943,,Economist,"Chief negotiator of China's accession to [[WTO]] in [[2001]]. Visitor to the [[2004 Bilderberg]]."
"Edward Lucas","3 May 1962",,"Journalist,Propagandist","NATO/II journalist"
"Sarah Ludford","14 March 1951",,Politician,"A member of the European Parliament"
"Joseph Luns","28 August 1911","17 July 2002",Politician,"Ex Secretary General of NATO, Regular Bilderberger"
"Edward Luttwak","4 November 1942",,"Spook,Academic","Neoconservative military strategist, author of ''Coup d'État: A Practical Handbook''"
"Robert MacIntosh","8 January 1923","6 October 2020","Banker,Economist","Canadian, ""an enormously enthusiastic banker"", [[1977 Bilderberg]]"
"Kenzie MacKinnon",,,Lawyer,"Canadian lawyer who was [[Executive Assistant to the Secretary of State for External Affairs]] when he attended the [[1983 Bilderberg]]"
"Haakon Magnus","20 July 1973",,,"Norwegian royalty who attended the [[2011 Bilderberg]]"
"Michael Manley","10 December 1924","6 March 1997",Politician,"Lost 1980 election after CIA campaign to destabilize Jamaica and unseat him"
"Roy Mason","18 April 1924","19 April 2015",Politician,
"Judith Maxwell",1942,,"Deep state functionary","Canadian possible deep state functionary"
"Oliver McGregor","25 August 1921","10 November 1997",Sociologist,"British sociologist and university teacher who became leader of the [[Advertising Standards Authority]] and the [[Press Complaints Commission]]."
"Michael Meacher","4 November 1939","21 October 2015","Politician,Academic",
"Sara Menker",,,,"Former banker with the food speculator [[Morgan Stanley]], who in 2014 founded the agricultural data and analytics company [[Gro Intelligence]]. [[WEF/Young Global Leaders 2014]]. Forecast in 2017 that ''a global food crisis may be less than a decade away''."
"Ivan Mikloš","2 June 1960",,Politician,"[[WEF/Global Leaders for Tomorrow/2000]]. Attended the [[2005 Bilderberg]] as [[Slovakia/Minister of Finance]]."
"Arnon Milchan","6 December 1944",,"Spook,Billionaire","Israeli/American billionaire spook businessman and film producer."
"Ed Miliband","24 December 1969",,Politician,"[[UK/Leader of the Opposition]] 2010-2015, WEF/Young Global Leaders/2008"
"Bill Morneau","7 October 1962",,Politician,"As Canadian Minister of Finance in March 2020 funded the ""[[COVID-19 response]]"""
"Daniel Moynihan","16 March 1927","26 March 2003","Diplomat,Sociologist","US diplomat who pushed the ""[[war on terror]]"""
"Alaa Murabit",,,Doctor,"Gates foundation health functionary"
"Ethan Nadelmann","13 March 1957",,Activist,"Activist working to end the [[War on Drugs]]. Protege of [[George Soros]]. Selected a [[WEF/Global Leaders for Tomorrow/1997|Global Leaders for Tomorrow by the World Economic Forum]] in 1997."
"Tinius Nagell-Erichsen","February 1934","12 November 2007","Media mogul",
"Maajid Nawaaz","2 November 1977",,"Author,Activist,Politician","British activist; former Islamist. Critical of the [[ON]] around [[COVID]]."
"Alfred Neal",1913,"March 2000",Economist,"US economist who attended the [[1958 Bilderberg]]"
"Diana Villiers Negroponte","14 August 1947",,Lawyer,
"Edward Neufeld","16 November 1927",,Economist,"Canadian economist"
"Kwame Nkrumah","21 September 1909","27 April 1972",Politician,
"Hugh O'Leary","July 1974",,Accountant,
"Jorma Ollila","15 August 1950",,"Deep state operative,Businessperson","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Peter Orszag","16 December 1968",,"Financier,Economist,Deep state operative","Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Annastacia Palaszczuk","25 July 1969",,Politician,
"George Papaconstantinou","30 October 1961",,Economist,"Double Bilderberg [[Greek Finance Minister]]"
"George Papandreou","16 June 1952",,Politician,"Quad Bilderberg Greek politician long time [[President of the Socialist International]]"
"Gareth Peirce","March 1940",,"Author,Journalist,Lawyer",
"Robert Pickus","31 October 1923","22 January 2016",Spook,"Spooky ""peace activist"" who proposed that in ""the current political climate, war is essential for justice to prevail""."
"Karen Pierce","23 September 1959",,Diplomat,"UK diplomat with jobs including [[UK/Permanent Representative to the UN]]"
"Chris Pincher","24 September 1969",,,
"Valerie Plame","13 August 1963",,Spook,
"John Pomian","16 March 1924","21 October 2016","Deep state operative","Multi-Bilderberg Polish nobleman who settled in the UK"
