Participant,Description
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"Ivo Samkalden","[[Dutch]] [[politician]] who attended 4 Bilderbergs in the early 1960s. Law and order mayor of [[Amsterdam]] from [[1967]] to [[1977]]. Opposed many [[peace]]-projects."
"Carlo Schmid","Founder member of the Bilderberg Steering committee"
"Jacques Segard","""A leading French industrialist"" who attended [[Bilderberg/1963]]."
"Rene Sergent","French bureaucrat who was involved in the [[Marshall Plan]] and worked for [[NATO]] in the early [[1950s]]. Secretary-General of the [[Organisation for European Economic Cooperation]] (OEEC) from [[1955]] to [[1961]], when it was changed into the [[OECD]]. Attended the [[1963 Bilderberg meeting]]."
"Paul-Henri Spaak","Bilderberger, President of the United Nations General Assembly, Secretary General of NATO, President of the European Movement International"
"Charles Spofford","Penta Bilderberger lawyer and suspected US deep state operative"
"Christofore Stratos","Greek businessman and politician. Attended the [[Bilderberg/1962|Bilderberg 1962]] and [[Bilderberg/1963|1963 Bilderberg meetings]] as founder of the [[Hellenic Management Association]]."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Mark Turner","UK bilderberg businessman"
"Pierre Uri","French economist who played a key role in the development of the [[1957]] [[Treaty of Rome]], setting up the [[European Economic Community]], the precursor to the [[European Union]]. Attended [[Bilderberg 1963]], [[Bilderberg 1969]] and [[Bilderberg 1975]]."
"Monty Woodhouse","He was Parliamentary Secretary to the Home Office when he attended the [[1963 Bilderberg]]."
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
