,"Has cspan",Description
"Jack Blum",https://www.c-span.org/person/?jackblum,"Chief investigator for the [[Kerry Subcommittee]], testified before the [[US Senate Select Committee on Intelligence]] about [[CIA Drug trafficking]] as part of [[Iran-contra]] that ""We don't have to investigate. We already know."" Also played a central role in the [[Lockheed Aircraft bribery]] investigation and that of the [[BCCI]]."
"William Blum",https://www.c-span.org/person/?williamblum,"A prominent critic of US empire"
"Crispin Blunt",https://www.c-span.org/person/?crispinblunt,"Sandhurst, Le Cercle, MP, Chair of the Foreign Affairs Select Committee"
"James Boasberg",https://www.c-span.org/person/?108481,"""The go-to judge if you don’t want something released to the public"""
"Ken Boehm",https://www.c-span.org/person/?kennethboehm,
"Richard Bolling",https://www.c-span.org/person/?richardbolling,"US congressman"
"Pieter Bottelier",https://www.c-span.org/person/?pieterbottelier,"Dutch banker who attended the [[1996 Bilderberg]]"
"Christopher Boyce",https://www.c-span.org/video/?c4658654/christopher-boyce-us-senate-testimony,"A code clerk turned counter spook who also tried to see secret to the USSR, got caught, escaped and caught again. He revealed how the CIA was involved in the [[1975 Australian coup]]."
"Rex Bradford",https://www.c-span.org/person/?rexbradford,"US researcher who founded ''[[History Matters]]'' to facilitate distribution of documents about the [[JFK Assassination]]."
"Andrew Bridgen",https://www.c-span.org/person/?62979/AndrewBridgen,"Conservative MP for North West Leicestershire"
"Sergey Brin",https://www.c-span.org/person/?sergeybrin,"Co-founder of [[Google]]."
"Graham Brookie",https://www.c-span.org/person/?grahambrookie,"""Former U.S. government advisor on homeland security and counterterrorism"" connected to the [[Integrity Initiative]]/[[Institute for Statecraft]] complex"
"Bill Browder",https://www.c-span.org/person/?williamfbrowder,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Chris Bryant",https://www.c-span.org/person/?1000686/ChrisBryant,"Private school-educated Labour MP for Rhondda"
"Vincent Bugliosi",https://www.c-span.org/person/?vincentbugliosi,
"M. Elaine Bunn",https://www.c-span.org/person/?elainebunn,"[[RUSI]], [[RAND]], [[Brookings]], Former Deputy Assistant Secretary of Defense"
"Derek Burney",https://www.c-span.org/person/?derekburney,"Attended the [[1990 Bilderberg]] as [[Canadian Ambassador to the US]]"
"James Burnham",https://www.c-span.org/person/?jamesburnham,"""The first neoconservative"", spooky propagandist philosopher"
"Fred Burton",https://www.c-span.org/person/?fredburton,
"Sylvia Burwell",https://www.c-span.org/person/?70365,"Bill and Melinda Gates Foundation executive and US Secretary Health, first [[Bilderberg]] meeting in [[2018 Bilderberg|2018]]."
"Morris Busby",https://www.c-span.org/person/?morrisbusby,"""Coordinator for Counterterrorism"", [[US Ambassador to Colombia]]"
"George H. W. Bush",https://www.c-span.org/person/?georgebush,"Skull and bones mastermind of the bush family busine$$."
"George W. Bush",https://www.c-span.org/person/?georgewbush,"The 43rd US President, a bonesman, former oil businessman, now being pursued for war crimes."
"Jeb Bush",https://www.c-span.org/person/?jebbush,"A Bush crime family member whom the cabal are trying to get elected."
"Earl Caldwell",https://www.c-span.org/person/?earlcaldwell,"A ''[[New York Times]]'' reporter who witnessed the [[assassination of MLK]] and who never accepted the [[FBI]]'s [[official narrative]]."
