Page&nbsp;name,"Has groupType"
Rwanda,"Nation state"
"S. Rajaratnam School of International Studies","Public,Autonomous"
SBS,Military
SEATO,"Intergovernmental military alliance"
SFO,Police
SOE/SO.1,"Intelligence agency"
SOUTHCOM,Military
STTEP,"Private Military Company"
"Saarland University","Research,Public"
Sabah,Newspaper
"Saban Center for Middle East Policy","Research,Think tank"
"Safari Club","Intelligence agency"
"Saint Kitts and Nevis","Nation state"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Saint Lucia","Nation state"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Saint Petersburg State University",Public
"Saint Vincent and the Grenadines","Nation state"
"Saladin Security Ltd","Military,Military ranks"
"Salem Castle School",School
Samoa,"Nation state"
"San Francisco State University","Public research university"
"San Jose State University",Public
"San Marino","Nation state"
"Sandline International","Military,Commercial"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Santa Fe College","2-year,4-year"
"Santa Monica College","Community college"
"Saudi Arabia","Nation state"
"Save the Children",NGO
"Savoy Mafia","Deep state,Secret"
"Sayeret Matkal","Counter-terrorism,Special reconnaissance"
"Schiphol Airport","Commercial,Public"
"Scholars for Peace in the Middle East",Lobby
"School of Oriental and African Studies",Public
Schutzstaffel,Paramilitary
"Science Applications International Corporation","Military,Commercial"
"Scottish Criminal Cases Review Commission",Law
"Scottish Defence League",Far-right
"Scottish Preventing Violent Extremism Unit",Police
"Scroll and Key","Secret society"
"Seattle University","Military ranks,Non-profit,Coeducational"
"Secret Elite","Secret Society"
"Secret du Roi","Intelligence agency"
"Select committee",Committee
Senegal,"Nation state"
Serbia,"Nation state"
"Services Sound and Vision Corporation","Propaganda,Charity"
"Servizio Informazioni Difesa","Intelligence agency"
