Person,Born,Died,Nationality,Summary,Description
"David Aaronovitch","8 July 1954",,,"Author,Propagandist,Broadcaster","[[UK deep state]] [[propagandist]] on topics from the [[Bilderberg group]] to the [[UK COVID-19 Lockdown]]. Denied being connected to the [[Integrity Initiative]] although leaked documents included his name."
"Sasha Abramsky","4 April 1972",,"US,UK",Journalist,"UK born journalist resident in US"
"Julian Amery","27 March 1919","3 September 1996",UK,"Spook,Politician,Deep politician","MI6, deep politician who chaired Le Cercle for several years."
"Leo Amery","22 November 1873","16 September 1955",UK,"Politician,Deep state actor","UK historian and [[deep state actor]], chief lieutenant of [[Alfred Milner]]"
"Herbert Asquith","12 September 1852","15 February 1928",,Politician,"UK PM from 1908 1916"
"David Astor","5 March 1912","7 December 2001",UK,"Media executive","The Observer Editor for over 25 years, attended 2 Bilderbergs in the 1950s"
"Nils Astrup","12 November 1935","5 September 2005",Norway,"Shipping magnate","Norwegian shipowner who headed the [[Norwegian Shipowners' Association]]. Close friend of the Norwegian royal family."
"Kim Beazley","14 December 1948",,,Politician,"Australian politician with spooky overtones"
"Claire Berlinski",1968,,,"Author,Journalist,Editor","UK academic who attended [[The Collapse of Europe Conference]]"
"Alan Bersin","15 October 1946",,,Lawyer,"U.S ""Border Czar"" who oversaw the operations of Customs and Border Protection’s 57,000-employee work force."
"William Beveridge","5 March 1879","16 March 1963",UK,"Academic,Economist,Social Scientist","Economist who helped shape welfare state policies and institutions in post-[[World War II]] Britain ."
"James Billington","1 June 1929","30 September 2015",US,Academic,"Bilderberger academic"
"William Blair","31 March 1950",,UK,"Academic,Lawyer,Judge","Older brother of [[Tony Blair]], Queen's Counsel and former High Court Judge"
"David Boren","21 April 1941",,US,Politician,"Jobs including [[Chair of the President's Intelligence Advisory Board]]"
"John Boyd-Carpenter","2 June 1908","11 July 1998",UK,Politician,
"Peter Brooke","3 March 1934",,UK,Politician,
"James Burnham","22 November 1905","28 July 1987",,"Author,Philosopher,Propagandist,Neoconservatism","""The first neoconservative"", spooky propagandist philosopher"
"Colin Coote","19 October 1893","8 June 1979",,"Spook,Journalist,Politician,Editor","Editor of ''[[The Daily Telegraph]] with close ties to the intelligence services."
"George Curzon","11 January 1859","20 March 1925",,"Diplomat,Politician","Countries are ""pieces on a chessboard, upon which is being played out a game for the domination of the world”"
"Ian Davis","10 March 1951",,UK,Businessperson,"English businessman associated with [[McKinsey & Company]]. Attended [[Bilderberg/2013]]."
"Richard Dawkins","26 March 1941",,UK,"Author,Biologist",
"Cressida Dick","16 October 1960",,UK,"Police officer,Terror expert","Commissioner of Police of the Metropolis, terror expert"
"William Elliott","12 May 1896","9 January 1979",US,"Academic,Deep state operative","Harvard professor at the center of the [[Deep State]]. Set up the [[Harvard International Seminar]]."
"Raymond Evershed","8 August 1899","3 October 1966",UK,"Judge,Deep state operative","Master of the Rolls, President of the Pilgrims Society"
"Jonathan Finer",1976,,,"Lawyer,Deep state actor","US deep state actor, Bilderberger, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Michèle Flournoy","14 December 1960",,,"Deep state actor","US deep state actor"
