Page&nbsp;name,"Has deathPlace"
"Ludger Westrick","Germany,Bonn"
"Rüdiger Altmann","Germany,Bonn"
"Paul Dickopf","Germany,Bonn"
"Werner Marx","Germany,Bonn"
"Günter Poser",Bonn-Röttgen
"David Ogilvy","France,Château de Touffou,Bonnes"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"Boris Trajkovski","Bosnia and Herzegovina,Berkovići"
"William Harding","United States,Boston,Massachusetts"
"Daniel Meltzer","United States,Boston,Massachusetts"
"Richard Olney","United States,Boston,Massachusetts"
"James Q. Wilson","Boston,Massachusetts"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"Semih Akbil",Boston
"Nguyễn Văn Thiệu","United States,Boston,Massachusetts"
"John Jones","Boston,Lincolnshire"
"McGeorge Bundy","Boston,Massachusetts"
"John Dunlop","US,Boston,Massachusetts"
"Elliot Richardson","US,Boston,Massachusetts"
"William Shirer",Boston
"Sadruddin Aga Khan","Boston,Massachusetts"
"Patrick Joseph Kennedy","United States,Boston,Massachusetts"
"Marvin Minsky","US,Boston,Massachusetts"
"Oswald Rayner","United Kingdom,Oxfordshire,Botley"
"Michel Dupuy","Canada,Quebec,Boucherville"
"Julian Grenfell","France,Boulogne,Pas-de-Calais"
"Edmond James de Rothschild",Boulogne-Billancourt
"Upton Sinclair","US,New Jersey,Bound Brook"
"Leslie Lawrenson","United Kingdom,Dorset,Bournemouth"
"Russel Train","United States,Maryland,Bozman"
"W. Graham Claytor","Florida,Bradenton"
"Paul-Henri Spaak","Belgium,Braine-l'Alleud"
"Josef Mengele","Brazil,São Paulo,Bertioga"
"Getúlio Vargas",Brazil
"Paulo Malhães","Brazil,Sao Paolo"
"Inês Etienne Romeu",Brazil
"Sabine Boghici",Brazil
"Ivan Illich","Germany,Bremen"
"Paul Channon","Brentwood,UK"
"Crispin Aubrey","Somerset,Bridgwater"
"Edith Tudor Hart","United Kingdom,Brighton"
"Ernest Becker","Canada,British Columbia,Burnaby"
"Ivan Head","Canada,Vancouver,British Columbia"
"Michel Trudeau","Canada,British Columbia,Kokanee Lake"
"Joseph Morris","Canada,British Columbia,Victoria (Australia)"
"Jim Prentice","Canada,British Columbia,Lake Country"
"C.G.E. Theriault","British Columbia,Victoria (Australia)"
"Francis Cromie","Russia,Saint Petersburg,British Embassy"
"Henry John Temple","United Kingdom,Hertfordshire,Brocket Hall"
"Gunnar Lange","Sweden,Bromma"
"Arne Geijer","Stockholm,Bromma"
"Wayne Fredericks","New York,Bronxville"
"Stephen McCarthy","Greenwich,Brook Hospital"
"James Russell Wiggins","Maine,Brooklin"
"Saul Bellow","US,Massachusetts,Brookline"
"Aaron Swartz","New York,United States,Brooklyn"
"John J. Bennett Jr.","New York,US,Brooklyn"
"Joe Masseria","New York,US,Brooklyn"
"Geoffrey Rippon","United Kingdom,Broomfield"
"John Tower","United States,Georgia,Brunswick"
"Etienne de la Vallee Poussin","Belgium,Brussels"
"Fernand Spaak","Belgium,Brussels"
"Roger Motz","Belgium,Brussels"
"Alfred Cahen","Belgium,Brussels"
"Charles De Visscher","Belgium,Brussels"
"Léon Lambert","Brussels,Erasmus Hospital"
"Gerald Bull","Belgium,Brussels"
"Henning Christophersen","Belgium,Brussels"
"Manfred Wörner","Belgium,Brussels"
"Robert Vandeputte",Brussels
"Michèle Rivasi","Belgium,Brussels"
"Arnaud Jacomet",Brussels
"Camille Gutt","Belgium,Brussels"
"José Cutileiro","Belgium,Brussels"
"Lucien Radoux","Belgium,Brussels"
"Louis Camu","Belgium,Brussels"
"Joseph Luns","Belgium,Brussels"
"Fernand Van Langenhove","Belgium,Brussels"
"Tennant Bagley","Belgium,Brussels"
"Franz Froschmaier","Belgium,Brussels"
"Philippe Brewaeys",Brussels
"Sergio Balanzino","Belgium,Brussels"
"Robert de Foy","Belgium,Brussels"
"Kwame Nkrumah","Romania,Bucharest"
"Giannos Kranidiotis","Romania,Bucharest"
"Paul-Emile Janson","Germany,1),Buchenwald concentration camp"
"Albert Edward","London,Buckingham Palace"
"Francis Dashwood","United Kingdom,Buckinghamshire,West Wycombe"
"Aneurin Bevan","United Kingdom,Buckinghamshire,Chesham"
"Graham Russell Mitchell","Sherington,Buckinghamshire"
"Barbara Castle","Buckinghamshire,Chiltern"
"Raoul Wallenberg","Hungary,Budapest"
"Joszef Peter","Hungary,Budapest"
"Fidél Pálffy",Budapest
"Louis Le Bailly","Cornwall,Bude"
"Alberto Nisman","Argentina,Buenos Aires"
"Juan Perón","Buenos Aires,Olivos"
"Lopez Rega","Argentina,Buenos Aires"
"Natacha Jaitt","Buenos Aires,Benavídez,Tigre"
"Fritz Thyssen","Argentina,Buenos Aires"
"Eva Perón","Argentina,Buenos Aires"
"Raúl Alberto Lastiri","Buenos Aires"
"Luis María Otero Monsegur","Argentina,Buenos Aires"
"Carlos Prats","Buenos Aires"
"Larry Bell","New York,US,Buffalo"
"William McKinley","New York,United States,Buffalo"
"Viktoria Marinova","Bulgaria,Ruse"
"Wilfred Burchett","Bulgaria,Sofia"
"Walt Disney","United States,California,Burbank"
"Thomas Sankara","Burkina Faso,Ouagadougou"
"Alden Clausen","United States,California,Burlingame"
"Glen Taylor","California,Burlingame"
"James Perkins","Vermont,Burlington"
"Murray Bookchin","Vermont,Burlington"
"Warren Austin","Vermont,Burlington"
"Patrick Jenkin","United Kingdom,Suffolk,U.K.,Bury St Edmunds"
"Walter C. Teagle","Connecticut,Byram"
"Thomas Olsen","Norway,Bærum"
"David Lloyd George","Wales,Caernarfonshire,Tŷ Newydd"
"Ezer Weizman","Israel,Caesarea"
"Maurice Faure","France,Cahors"
"Ali Treki","Egypt,Cairo"
"Anwar Sadat","Egypt,Cairo"
"Gamal Abdel Nasser","Egypt,Cairo"
"Kamal Adham","Egypt,Cairo"
"Mohammad Reza Pahlavi","Egypt,Cairo"
"Peter van der Byl","South Africa,Western Cape,Caledon"
"Peter Lougheed","Canada,Calgary,Alberta"
"Ralph Klein","Canada,Calgary,Alberta"
"Tod Fletcher","US,California"
"Anne Heche","United States,Los Angeles,California"
"John Lilly","United States,Los Angeles,California"
"Stefan Possony","California,Los Altos,U.S.A."
"Franz Schurmann","California,San Francisco"
"Charles Manson","United States,California,Bakersfield"
"William French Smith","United States,Los Angeles,California"
"Edward Teller","US,California,Stanford University"
"Howard Zinn","United States,California,Santa Monica"
"George Harrison","US,Los Angeles,California"
"David Brower","California,Berkeley"
"John Perry Barlow","United States,California,San Francisco"
"Brittany Murphy","US,Los Angeles,Hollywood,California"
"Robert Conquest","US,California,Stanford University"
"Gill Robb Wilson","California,Covina"
"T. V. Soong","US,California,San Francisco"
"Warren Harding","United States,California,San Francisco"
"Warren Hinckle","California,San Francisco"
"Anton LaVey","California,San Francisco"
"Harry Elmer Barnes","California,Malibu"
"Frank Sinatra","United States,Los Angeles,California"
"Gary Webb","United States,California,Carmichael"
RFK,"United States,Los Angeles,California"
"Francis Gary Powers","US,Los Angeles,California"
"Bugsy Siegel","United States,California,Beverly Hills"
"Robert Winters",California
"Bill Hunter","United States,California,Long Beach"
"Samuel C. Phillips","United States,California,Palos Verdes"
"Sidney Hook","California,Stanford University"
"William Maillard","United States,California,San Francisco"
"Karl Brandt","US,California,Menlo Park"
"Michael Sands","Los Angeles,California"
"Gary Allen","US,California,Long Beach"
"Eugene F. Tighe","US,California,San Diego"
"Joseph Stilwell","United States,California,San Francisco"
"Guy Tugwell","California,Santa Barbara"
"Don Edwards","United States,California,Carmel-by-the-Sea"
"Winthrop Rockefeller","United States,California,Palm Springs"
"Gordon Novel","United States,Los Angeles,California"
"Nancy Reagan","US,Los Angeles,California"
"Gore Vidal","United States,California,Hollywood Hills"
"Warren Christopher","United States,Los Angeles,California"
"Daniel and Davy Macias","US,California"
"Anthony Poshepny","United States,California"
"Charles Edwards","California,San Diego"
"Michael Ruppert","California,Calistoga"
"Armoni Howard","US,California,San Jose"
"Shirley Temple","United States,California,Woodside"
"Harvey Hancock","US,California,Monterey"
"Ronald Reagan","United States,Los Angeles,California,Bel Air"
"Robert Mardian","California,San Clemente"
"Gerald Ford","United States,California,Rancho Mirage"
"George Moscone","United States,California,San Francisco,San Francisco City Hall"
"Alan Cranston","United States,California,Los Altos"
"William P. Clark Jr","United States,California,Shandon"
"Mort Sahl","United States,California,Mill Valley"
"Iris Chang","United States,California,South of Los Gatos"
"Milton Friedman","United States,California,San Francisco"
"Hugh Hefner","Los Angeles,California"
"Orson Welles","United States,Los Angeles,California"
"William Wilson","California,Carmel"
"Mae Brussell","California,Carmel-by-the-Sea"
"Tor Brekke","California,Berkeley"
"Mike Gravel",California
"Chalmers Johnson","California,Cardiff-by-the-Sea"
"Henry Reuss","California,San Rafael"
"Robert Anton Wilson","California,Capitola"
"William Scranton","United States,California,Montecito"
"William Simon","United States,California,Santa Barbara"
"Angelo Codevilla","US,California,Tracy"
"Lew Wasserman","United States,California,Beverly Hills"
"Joseph Sneed","United States,California,San Francisco"
"Philip Haney","California,Plymouth"
"Michael Hastings","United States,Los Angeles,California"
"John Rousselot","California,Irvine"
"Tom Hayden","United States,California,Santa Monica"
"George Carlin","United States,California,Santa Monica"
"Charles Price","California,Indian Wells"
"Robert Pickus","California,St. Helena"
"Marilyn Monroe","United States,Los Angeles,California"
"John McCone","California,Pebble Beach"
"Thomas Bowers","US,California,Malibu"
"Armand Hammer","United States,Los Angeles,California"
"Erle Halliburton","US,Los Angeles,California"
"William Randolph Hearst","United States,California,Beverly Hills"
"Maurice Stans","United States,California,Pasadena"
"Sam Cooke","Los Angeles,California"
"Robert Livingston Beeckman","California,Santa Barbara"
"Walter Winchell","United States,Los Angeles,California"
"Mark Felt","California,Santa Rosa"
"Edward Mason","US,California"
"Andrew Breitbart","United States,Los Angeles,California"
"Simon Monjack","US,Los Angeles,Hollywood,California"
"Andrew Downey Orrick","California,San Francisco"
"Bob Lee","US,California,San Francisco"
"Patrick Frawley","California,Santa Monica"
"H. R. Haldeman","United States,California,Santa Barbara"
"Kymberley Suchomel",California
"Karyn Kupcinet","United States,California,West Hollywood"
"Timothy Leary","Los Angeles,California"
"Vincent Bugliosi","Los Angeles,California"
"Carter Beese","US,California"
"Philip K. Dick","United States,California,Santa Ana"
"Curtis LeMay","California,March Air Force Base"
"Thorstein Veblen","California,Sand Hill Road,Menlo Park"
"Sidney Korshak","United States,California,Beverly Hills"
"George N. Peek","United States,California,Rancho Santa Fe"
"J. Lee Rankin","California,Santa Cruz"
"Jeannette Rankin","United States,California,Carmel"
"Andrew McCartan","Perthshire,Calvine"
"Adelino Amaro da Costa","Portugal,Camarate"
"Pol Pot","Cambodia,Anlong Veng,Oddar Meanchey"
"Ernest May","Massachusetts,Cambridge"
"Francis Keppel","United States,Massachusetts,Cambridge"
"Anthony Lewis","Massachusetts,Cambridge"
"Frederick Catherwood","United Kingdom,Cambridge,Cambridgeshire"
"John K. Galbraith","United States,Massachusetts,Cambridge"
"Stanley Hoffmann","United States,Massachusetts,Cambridge"
"James Killian","United States,Massachusetts,Cambridge"
"Edward Bernays","US,Massachusetts,Cambridge"
"Marshall I. Goldman","United States,Massachusetts,Cambridge"
"Daniel Bell","US,Massachusetts,Cambridge"
"Arnold Beichman","Pasadena,Cambridge Analytica"
"Alphonso Taft","US,San Diego,Cambridge Analytica"
"Stephen Hastings","Wansford,Cambridgeshire"
"Piero Ottone","Italy,Camogli"
"Chester Ronning","Alberta,Camrose"
"Roland Michener","Canada,Ontario,Toronto"
"Alfred Powis","Canada,Ontario,Toronto"
"Barry Sherman","Canada,Ontario,Toronto"
"J. Fraser Mustard","Canada,Ontario,Toronto"
"Robert Bourassa","Canada,Montreal,Quebec"
"Lester Pearson","Canada,Ottawa,Ontario"
"William Higgitt","Canada,Ottawa,Ontario"
"Josée Forest-Niesing","Canada,Ontario"
"Samuel Bronfman","Canada,Montreal,Quebec"
"Paul Sauvé","Canada,Quebec"
"Pierre Trudeau","Canada,Montreal,Quebec"
"Paul Desmarais","Canada,Quebec,Sagard"
"John Aird","Canada,Ontario,Toronto"
"John Wendell Holmes","Canada,Ontario,London (Ontario)"
"Jacques Parizeau","Canada,Montreal,Quebec"
"Marion de Chastelain","Canada,Alberta"
"Hartland de M. Molson","Canada,Montreal,Quebec"
"Charles Foulkes","Canada,Ottawa,Ontario"
"Jack Warren","Canada,Ottawa,Ontario"
"Jean Allard","Canada,Quebec,Trois-Rivières"
"Harry Smith","Canada,Ontario,Belleville"
"Donald MacDonald","Canada,Ontario,Toronto"
"Barbara Frum","Canada,Ontario,Toronto"
"Jeanne Sauve","Canada,Montreal,Quebec"
"Maurice Duplessis","Canada,Quebec,Schefferville"
"Emma Goldman","Canada,Ontario,Toronto"
"Marshall McLuhan","Canada,Ontario,Toronto"
"Ed Broadbent","Canada,Ottawa,Ontario"
"Thomas Bata","Canada,Toronto"
"William Lyon Mackenzie King","Canada,Chelsea,Quebec"
"Robert Maxwell","Canary Islands"
"Arthur Tange","Australia,Canberra,6)"
"Ben Chifley","Australia,Canberra"
"Lionel Murphy","Australia,Canberra"
"Elizabeth Pack",Cancer
"Pierre Dupuy","France,Cannes"
"Spencer Cavendish","France,Cannes"
"Ian Fleming","Canterbury,UK,Royal St. Georges Golf Club"
"Mo Mowlam","United Kingdom,Canterbury,Kent"
"Cecil Rhodes","Muizenberg,Cape Colony"
"John Milner Bailey","South Africa,Cape Town"
"Louis Pienaar","South Africa,Cape Town"
"Jakes Gerwel","South Africa,Cape Town"
"Desmond Tutu","Cape Town"
"Farouk al-Awwal","Italy,Capri"
"Felix von Eckardt","Italy,Capri"
"Hugo Chávez","Venezuela,Caracas"
"Nicholas Ridley","Carlisle,UK"
"Alfred Harmsworth","London,United Kingdom,Carlton House Gardens"
"John Roll","United States,Casas Adobes,Arizona"
"Marcello Mathias","Portugal,Cascais,Estoril"
"Giovanni Montini","Italy,Castel Gandolfo"
"Eugenio Pacelli","Italy,Castel Gandolfo"
"Tima Anselmi","Italy,Castelfranco Veneto,Treviso"
"John Francis Green","Eire,Mullyash,Castleblayney,County Monaghan"
"Omar Bongo","Spain,Barcelona,Catalonia"
"Roger Hollis","Somerset,Catcott"
"Pierre Salinger","France,Cavaillon"
"Jaime Roldós Aguilera","Ecuador,Huairapungo Mountain,Celica Canton,Loja Province"
"Edward Sheafer","United States,Pennsylvania,Central City"
"Idriss Déby",Chad
"Mary Jo Kopechne","United States,Massachusetts,Chappaquiddick Island"
"Harold Moulton","West Virginia,Charles Town"
"John Barnett","South Carolina,Charleston,US."
"John W. Davis","United States,South Carolina,Charleston"
"Rupert Blue","US,South Carolina,Charleston"
"William Westmoreland","United States,South Carolina,Charleston"
"Joseph Pulitzer","US,South Carolina,Charleston"
"Herschel Johnson","United States,North Carolina,Charlotte"
"Donald R. Richberg","United States,Virginia,Charlottesville"
"Mark Lane","United States,Virginia,Charlottesville"
"Lawrence Eagleburger","Virginia,Charlottesville"
"Lucius Clay","US,Massachusetts,Chatham"
"Charles Seymour","Massachusetts,Chatham"
"Andrew Cavendish","Derbyshire,Chatsworth"
"Arthur Ransome","Greater Manchester,Cheadle Royal Hospital"
"Ibn al-Khattab",Chechnya
"Victor Cavendish Bentinck","London,Chelsea"
"Harry Crookshank","London,Chelsea"
"Harold Macmillan","United Kingdom,East Sussex,Chelwood Gate"
"Alfred Robens","United Kingdom,Surrey,Chertsey"
"Tom Williamson","United Kingdom,Cheshire,UK"
"Alan Turing","United Kingdom,Cheshire,UK,Wilmslow"
"Samuel T. Francis","Maryland,Cheverly,Prince George's County"
"Erle Cocke","Maryland,Chevy Chase"
"Brooks Hays","Maryland,Chevy Chase"
"Helmut Sonnenfeldt","Maryland,Chevy Chase"
"Charles Mathias","United States,Maryland,Chevy Chase"
"Joseph J. Sisco","US,Maryland,Chevy Chase"
"Morgan Murphy","Chicago,Illinois"
"Dorothy Hunt","US,Chicago,Illinois"
"Edward H. Levi","US,Chicago,Illinois"
"Beryl Wayne Sprinkel","United States,Chicago,Illinois"
"Fred Hampton","United States,Chicago,Illinois"
"Jake Arvey","Chicago,Illinois"
"Richard Cain","US,Chicago,Illinois"
"John Dillinger","United States,Chicago,Illinois"
"Cola Parker",Chicago
"Sherman Skolnick","Chicago,Illinois"
"Stephen Lendman","US,Chicago,Illinois"
"Arthur Knight","West Sussex,Chichester"
"Siro Lombardini","Italy,Chieri"
"Stanley Kubrick","United Kingdom,Childwickbury"
"Sebastián Piñera","Chile,Lake Ranco,Los Ríos Region"
"René Schneider","Chile,Santiago"
"Salvador Allende","Chile,Santiago"
"Manuel Contreras","Chile,Santiago"
"Eduardo Frei","Chile,Santiago"
"Jonathan Moyle","Chile,Santiago"
"Augusto Pinochet","Chile,Santiago"
"Frank Coe","China,Beijing"
"Li Keqiang","China,Shanghai"
"Jan Hecker","China,Beijing"
"Mao Zedong","China,Beijing"
"Norodom Sihanouk","China,Beijing"
"Liu Xiaobo","China,Shenyang,Liaoning"
"Chou En-lai","China,Beijing"
"Stephen Milligan","London,Chiswick"
"Neil H. McElroy","United States,Ohio,Cincinnati"
"Shehzad Tanweer","London,United Kingdom,City of London,Circle Line,Between Liverpool Street and Aldgate"
"Rafael Trujillo","Dominican Republic,(now,Santo Domingo,Ciudad Trujillo"
"Yasser Arafat","France,Hauts-de-Seine,Clamart"
"Beverly Eckert","New York,United States,Clarence Center"
"Nancy Schaefer","Georgia,Clayton"
"Murray Weidenbaum","United States,Missouri,Clayton"
"Perry Kucinich","Ohio,Cleveland"
"Louis Stokes","United States,Ohio,Cleveland"
"Sékou Touré","Ohio,Cleveland"
"John Carbaugh","US,Cleveland Clinic"
"Henry Petty-Fitzmaurice","Eire,Clonmel,County Tipperary"
"Kermit Roosevelt Jr","Maryland,Cockeysville"
"Tony Martin","Trinidad,Cocorite"
"Michael Collins Piper","United States,Idaho,Coeur d'Alene"
"Alec Douglas-Home","Scotland,Coldstream,Berwickshire"
"Fritz Berg","Germany,Cologne"
"Ralf Dahrendorf","Germany,Cologne"
"Guido Westerwelle","Germany,Cologne"
"Heribert Hellenbroich","Germany,Cologne,North Rhine-Westphalia"
"Hans-Jürgen Wischnewski","Germany,Cologne"
"Charles de Gaulle","France,Colombey-les-Deux-Églises"
"Simón Bolívar","Colombia,(present-day,Santa Marta,Gran Colombia"
"Pablo Escobar","Colombia,Medellín"
"Lauchlin Currie","Colombia,Bogotá"
"Laureano Gomez","Colombia,Bogotá"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Mangala Samaraweera","Sri Lanka,Colombo"
"Kenneth Lay","United States,Colorado,Snowmass"
"Charles Harrelson","United States,Colorado,Florence ADMAX USP,Fremont County"
"Thomas W. Braden","US,Colorado,Denver"
"Gabriel Lewis Galindo","United States,Colorado,Denver"
"Josef Korbel","Colorado,Denver"
"Hunter S. Thompson","Colorado,Woody Creek"
"Marshall Carter","Colorado Springs,Colorado"
"Bob Enyart","US,Colorado"
"John Vorys","Ohio,Columbus"
"Samuel Bush","Ohio,Columbus"
"Oscar Callaway","Texas,Comanche"
"Stokely Carmichael","Guinea,Conakry"
"Guido Goldman","US,Massachusetts,Concord"
"Mayer Amschel Rothschild","Frankfurt,Grand Duchy of Frankfurt,Confederation of the Rhine"
"John J. McCloy","Connecticut,Stamford"
"Jean-Louis Tauran","United States,Connecticut,Hartford"
"Roger W. Jones","Connecticut,Torrington"
"Dennis Weatherstone","US,Connecticut"
"Richard M. Bissell","US,Connecticut,Farmington"
"Mike Wallace","US,Connecticut,New Canaan"
"Robert Killian","Connecticut,Hartford"
"James Stillman Rockefeller","Connecticut,Greenwich"
"Henry Agard Wallace","Connecticut,Danbury"
"J. Lynn Helms","Connecticut,Westport"
"Arthur Miller","United States,Connecticut,Roxbury"
"James Burnham","United States,Connecticut,Kent"
"Henry Sloane Coffin","Connecticut,Lakeville"
"William F. Buckley","US,Connecticut,Stamford"
"James Kallstrom","US,Connecticut"
"William Foltz","US,Connecticut,New Haven"
"Frank Cary","Connecticut,Darien"
"Chester Bowles","Connecticut,Essex"
"Homer Stille Cummings","Connecticut,Stamford"
"Joseph Verner Reed","United States,Connecticut,Greenwich"
"R. Gordon Wasson","US,Connecticut,Danbury"
"Suzanne Jovin","US,Connecticut,New Haven"
"Arne Skaug","Denmark,Copenhagen"
"Axel Georg","Denmark,Copenhagen"
"Kurt Westergaard","Denmark,Copenhagen"
"Anker Jørgensen","Denmark,Copenhagen"
"Ole Bjørn Kraft","Denmark,Copenhagen,Frederiksberg"
"H. C. Hansen",Copenhagen
"Poul Brink",Copenhagen
"Mærsk Mc-Kinney Møller","Denmark,Copenhagen"
"Edward Brooke","United States,Florida,Coral Gables"
"John McCain","United States,Arizona,Cornville"
"James Rusbridger","Cornwall,UK"
"George Brown","United Kingdom,Cornwall,Truro"
"Edward George","Cornwall,St Tudy"
"Mircea Popescu","Costa Rica"
"Denis Donaldson","County Donegal"
"Bobby Sands","Northern Ireland,County Down,Maze"
"E. M. Forster","United Kingdom,Coventry,Warwickshire"
"Leon Trotsky","Mexico,Coyoacán,Federal District"
"Robert Mabro","Greece,Crete"
"Ron Brown","Croatia,Dubrovnik"
"Steven Dedijer","Croatia,Dubrovnik"
"Arthur Conan Doyle","United Kingdom,Sussex,Crowborough,UK"
"Wilfred Thesiger","London,United Kingdom,Croydon"
"Philip Agee",Cuba
"André Voisin","Cuba,Havana"
"Herminio Diaz Garcia",Cuba
"Fidel Castro","Cuba,Havana"
"Robert Vesco","Cuba,Havana"
"Luis A. Aguilar",Cuba
"Cedric Belfrage","Mexico,Cuernavaca"
"Brian Keenan","Cullyhanna,South Armagh"
"Peter Wright","Australia,Tasmania,Cygnet"
"Hana Horka","Czech Republic"
"Václav Havel","Czech Republic,Vlčice"
