Page&nbsp;name,"Has fullPageName"
"2014 Ukraine coup/Odessa massacre","2014 Ukraine coup/Odessa massacre"
"2014 Winter Olympics","2014 Winter Olympics"
2015,2015
"2015 Bangkok bomb","2015 Bangkok bomb"
"2015 European refugee crisis","2015 European refugee crisis"
"2015 Hawija bombing","2015 Hawija bombing"
"2015 Russian Sukhoi Su-24 shootdown","2015 Russian Sukhoi Su-24 shootdown"
"2015 Sousse attacks","2015 Sousse attacks"
"2015-11 Paris attacks","2015-11 Paris attacks"
2016,2016
"2016 Batley and Spen by-election","2016 Batley and Spen by-election"
"2016 Berlin attack","2016 Berlin attack"
"2016 Brussels Bombing","2016 Brussels Bombing"
"2016 Brussels Bombing/Media manipulation","2016 Brussels Bombing/Media manipulation"
"2016 EU Referendum","2016 EU Referendum"
"2016 Hurriyah car bombing hoax","2016 Hurriyah car bombing hoax"
"2016 Investigatory Powers Act","2016 Investigatory Powers Act"
"2016 Istanbul airport attack","2016 Istanbul airport attack"
"2016 London mayoral election","2016 London mayoral election"
"2016 Magnanville stabbing","2016 Magnanville stabbing"
