Page&nbsp;name,"Display born on"
"Paul Allen","21 January [[1953]]"
"Richard Allen","1 January [[1936]]"
"Salvador Allende","26 June [[1908]]"
"Randolph Alles",[[1954]]
"Stephen Alley","14 February [[1876]]"
"David Allfrey","February [[1959]]"
"Michel Alliot","20 July [[1924]]"
"Graham Allison","23 March [[1940]]"
"Jeremy Allison",[[1962]]
"Yigal Allon","10 October [[1918]]"
"Colin Allred","15 April [[1983]]"
"Khalid Almihdhar","16 May [[1975]]"
"Joaquín Almunia","17 June [[1948]]"
"George Alogoskoufis","17 October [[1955]]"
"Laura Alonso","23 December [[1972]]"
"Ali Hikmet Alp","5 December [[1932]]"
"Dmitri Alperovitch",[[1980]]
"Herve Alphand","31 May [[1907]]"
"Fuat Alpkartal",[[1902]]
"Joseph Alsop","10 October [[1910]]"
"Stewart Alsop","17 May [[1914]]"
"Kjetil Alstadheim","26 September [[1968]]"
"James Altgens","28 April [[1919]]"
"Renato Altissimo","4 October [[1940]]"
"Peter Altmaier","18 June [[1958]]"
"Robert Altman","23 February [[1947]]"
"Roger Altman","2 April [[1946]]"
"Sam Altman","22 April [[1985]]"
"Rüdiger Altmann","1 December [[1922]]"
"Gilberto Alvarado",[[1940]]
"Gustavo Alverez","12 December [[1937]]"
"Marco Alverà","August [[1975]]"
"Clara Ferreira Alves","2 August [[1956]]"
"Anne Aly","29 March [[1967]]"
"Luís Amado","17 September [[1953]]"
"Christiane Amanpour","12 January [[1958]]"
"Joaquim do Amaral","13 April [[1945]]"
"Luis Mira Amaral","4 December [[1945]]"
"José Alberto Albano do Amarante","13 November [[1935]]"
"Mukesh Ambani","19 April [[1957]]"
"Myles Ambrose","21 July [[1926]]"
"Alfredo Ambrosetti","June [[1931]]"
"Giorgio Ambrosoli","17 October [[1933]]"
"Otto Wolff von Amerongen","6 August [[1918]]"
"Mohamed Amersi","20 April [[1960]]"
"John Amery","14 March [[1912]]"
"Julian Amery","27 March [[1919]]"
"Leo Amery","22 November [[1873]]"
"Aldrich Ames","26 May [[1941]]"
"Mark Ames","3 October [[1965]]"
