Page&nbsp;name,"Display born on"
"Daniel Andrews","6 July [[1972]]"
"Andreas Andrianopoulos",[[1946]]
"Frans Andriessen","2 April [[1929]]"
"Yuri Andropov","15 June [[1914]]"
"Hannes Androsch","18 April [[1938]]"
"Kirill Androsov","13 June [[1972]]"
"José Andrés","13 July [[1969]]"
"Jens Anfindsen",[[1973]]
"Nikolina Angelkova","30 November [[1979]]"
"Marcia Angell","20 April [[1939]]"
"Joachim Angermeyer","18 December [[1923]]"
"Hans Angermueller","7 October [[1924]]"
"Elish Angiolini","24 June [[1960]]"
"Guillem Anglada-Escudé",[[1979]]
"Dominique Anglade","31 January [[1974]]"
"Magdeleine Anglade","5 July [[1921]]"
"James Jesus Angleton","9 December [[1917]]"
"Michael Angus","5 May [[1930]]"
"Kofi Annan","8 April [[1938]]"
"Kevin Annett",[[1956]]
"Frans van Anraat","9 August [[1942]]"
"Sayeed Zabiuddin Ansari","30 November [[1980]]"
"Tima Anselmi","25 March [[1927]]"
"Hubert Ansiaux","24 November [[1908]]"
"Harry Anslinger","20 May [[1892]]"
"Eleni Antoniadou",[[1988]]
"Soraya Sáenz de Santamaría Antón","10 June [[1971]]"
"Aamer Anwar","30 December [[1967]]"
"Enrico Anzilotti","8 February [[1898]]"
"Ertuğrul Apakan",[[1947]]
"Heribert Apfalter","22 September [[1925]]"
"Anne Applebaum","25 July [[1964]]"
"Jacob Applebaum","1 April [[1983]]"
"Matti Apunen","20 August [[1960]]"
"Michael A. Aquino","16 October [[1946]]"
"Yasser Arafat","24 August [[1929]]"
"Ernesto Araújo","15 May [[1967]]"
"Louise Arbour","10 February [[1947]]"
"Alexander Arbuthnot","1 May [[1986]]"
"Emma Arbuthnot","9 January [[1959]]"
"James Arbuthnot","4 August [[1952]]"
"Jeffrey Archer","15 April [[1940]]"
"Peter Archer","20 November [[1926]]"
"Frank Archibald","31 July [[1955]]"
"Jennifer Arcuri",[[1985]]
"Martin Ardbo","16 October [[1926]]"
"Jacinda Ardern","26 July [[1980]]"
"Hannah Arendt","14 October [[1906]]"
"Moshe Arens","27 December [[1925]]"
"Inocencio F. Arias","20 April [[1940]]"
