Member,Description
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Thomas Leysen","Bilderberg Steering Committee Member. Trilateral Commission."
"Winston Lord","Former Bilderberg Steering committee, bonesman, CFR"
"Björn Lundvall","As CEO of [[LM Ericsson]], a part of the [[Wallenberg Sphere]], Lundvall also represented the Wallenberg family as a member of the [[Bilderberg Steering committee]]."
"André Lévy-Lang","French banker on the Bilderberg Steering committee, 11 Bilderbergs, Le Siècle"
"Franz Lütolf","General Manager and Member of the Executive Board of the Swiss Bank Corporation and a member of the [[Bilderberg Steering committee]]."
"Donald MacDonald","Canadian [[Bilderberg Steering committee]] member, [[Canada/Privy Council/President]]"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Reginald Maudling","UK politician, Chancellor of the Exchequer, Bilderberg Steering committee"
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"George Mitchell","Le Cercle"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Mario Monti","Prime Minister of Italy. Bilderberg Steering committee. 27 Bilderbergs from [[Bilderberg/1983|1983]] to [[Bilderberg/2015|2015]]"
"Bill Moyers","[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Robert Murphy","Bilderberg Steering committee"
"Egil Myklebust","Norwegian former [[Bilderberg Steering committee]]"
"Matthias Naß","Former Bilderberg steering committee. International correspondent for ''[[die Zeit]]''."
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Conrad Oort","Bilderberg Steering committee Dutch banker"
"Tommaso Padoa-Schioppa","Italian Minister of Economy and Finances, Bilderberg steering committee"
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"John Pesmazoglou","A greek economist, member of the Bilderberg Steering committee who was repeatedly denied a passport by the Greek government."
"Romano Prodi","Multi-Bilderberger Prime Minister of Italy"
"David de Pury","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Józef Retinger","The Polish [[deep politician]] who set up the [[Bilderberg group]]"
"Rozanne Ridgway","Bilderberg Steering committee"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Sharon Percy Rockefeller","[[Bilderberg Steering committee]]"
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Renato Ruggiero","Italian politician who discussed ""[[terrorism]]"" at the [[1986 Bilderberg]]. Heavy Bilderberg habit, [[WTO/Director-General]]"
"Paul Rykens","Dutch businessman and friend of [[Józef Retinger]] who was initially consulted on the founding of the Bilderberg Group"
"John Sainsbury","Founder of the supermarket chain. Bilderberg Steering committee member."
"Pasquale Saraceno","Italian [[Christian Democracy (Italy)|Christian Democrat]] economist. Very unusual [[Bilderberg Steering committee]] member in that he only attended a single Bilderberg."
"Walter Scheel","Chair of the Bilderberg Steering Committee in the 1980s."
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Jürgen Schrempp","former member of the [[Bilderberg Steering committee]]"
"Klaus Schwab","German economist, Bilderberg Steering committee, World Economic Forum Board of Trustees"
"Tøger Seidenfaden","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Ernest-Antoine Seillière","Millionaire French businessman, Bilderberg/Steering committee, Le Siècle"
"Jack Sheinkman","US Labor leader, Bilderberg/Steering committee, Quill and Dagger"
"Stefano Silvestri","Bilderberg Steering committee, Italian deep state functionary."
"John Smith","UK labour leader who suffered a fatal [[heart attack]]"
"Theo Sommer","Editor of ''[[Die Zeit]]'' 1973-1992. Bilderberg Steering Committee"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Lawrence Summers","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
