Page&nbsp;name,"Has bilderbergCount"
"Mohamed Atta",0
"Gabriel Attal",1
"Jacques Attali",1
"Luca Attanasio",0
"Amir Attaran",0
"David Attenborough",0
"Sharyl Attkisson",0
"Clement Attlee",0
"Abdel Bari Atwan",0
"Joe Atwill",0
"Donald Atwood",0
"Gilad Atzmon",0
"Roger Auboin",0
"Crispin Aubrey",0
"Martine Aubry",0
"Nadhmi Auchi",0
"Murray Auchincloss",1
"W. H. Auden",0
"Rudolf Augstein",0
"Norman Augustine",0
"Ronald Augustinovich",0
"Bill Van Auken",0
"Ida Auken",1
"Lorie Van Auken",0
"A. G. Aukes",1
"Andreas Aulie",0
"Andre Aumonier",1
"Zin Mar Aung",0
"Ian Austin",0
"James Austin",0
"Lloyd Austin",0
"Warren Austin",0
"Dylan Avery",0
"Graham Avery",1
"Dionel M. Aviles",0
"Uri Avnery",0
"Yossi Avni-Levy",0
"Nihad Awad",0
"Barrie Axford",0
"Lloyd Axworthy",1
"Tom Axworthy",1
"Jaime Augusto Miranda Zóbel de Ayala",0
"Ami Ayalon",0
"Mustafa Aydin",1
"Senem Aydın-Düzgit",1
"Aslı Aydıntaşbaş",1
"A.J. Ayer",0
"Donald B. Ayer",0
"Bradley Ayers",0
"Hugh Aynesworth",0
