,"Has wikiquote",Description
"Edward Heath",http://en.wikiquote.org/wiki/Edward_Heath,"[[UK Prime Minister]], posthumously suggested to be controlled through the [[UK/VIPaedophile]] operation"
"Chris Hedges",http://en.wikiquote.org/wiki/Chris_Hedges,"A fearless speaker of truth to power, Chris Hedges was a war correspondent for almost 20 years, when he quit and began a blistering series of books which challenge different aspects of corporate capitalism. In 2012 he filed suit contending that the NDAA's provision for indefinite detention without trial was unconstitutional. Unbowed, he remains a thorn in the side of the establishment."
"Theodore Hesburgh",http://en.wikiquote.org/wiki/Theodore_Hesburgh,"Bilderberg priest"
"Reinhard Heydrich",http://en.wikiquote.org/wiki/Reinhard_Heydrich,
Hezbollah,http://en.wikiquote.org/wiki/Hezbollah,"Political Islamic party, and army fighting many wars in the [[Middle East]], linked to possible [[CIA]] drug trafficking."
"Bill Hicks",http://en.wikiquote.org/wiki/Bill_Hicks,"A charismatic [[comedian]] and [[social critic]] with a pronounced interest in [[third rail]] topics such as the [[JFK Assassination]]."
"Christopher Hitchens",http://en.wikiquote.org/wiki/Christopher_Hitchens,"UK polemicist"
"Peter Hitchens",http://en.wikiquote.org/wiki/Peter_Hitchens,
"Adolf Hitler",http://en.wikiquote.org/wiki/Adolf_Hitler,"Austrian. Former soldier turned painter turned German leader. Played a massive role in [[World War 2]]."
"Jimmy Hoffa",http://en.wikiquote.org/wiki/Jimmy_Hoffa,"US labor leader whose disappearance may be related to the [[JFK Assassination]]"
"Quintin Hogg",http://en.wikiquote.org/wiki/Quintin_Hogg,"At time of Bilderberg, possible candidate for leadership of UK Conservative Party"
"François Hollande",http://en.wikiquote.org/wiki/François_Hollande,"French President 2012-2017"
Hollywood,http://en.wikiquote.org/wiki/Hollywood,"The most influential cinema industry of the world is in the [[US]]. It holds some dark secrets regarding [[child]] [[rape]], [[social engineering]] and more."
Hoodwinked,http://en.wikiquote.org/wiki/Hoodwinked,"Former Economic Hit Man John Perkin shows how we've been hoodwinked by the CEOs who run the [[corporatocracy]] - those few corporations that control the vast amounts of capital, land, and resources around the globe - and the [[politicians]] they manipulate."
"J. Edgar Hoover",http://en.wikiquote.org/wiki/J._Edgar_Hoover,"US Deep politician whose position as long time FBI head allowed him to make extensive use of [[sexual blackmail]]."
"Katie Hopkins",https://en.wikiquote.org/wiki/Katie_Hopkins,"UK commentator known for her outspoken views"
"John Horgan",http://en.wikiquote.org/wiki/John_Horgan,
"David Horowitz",http://en.wikiquote.org/wiki/David_Horowitz,
"Thomas Hughes",http://en.wikiquote.org/wiki/Thomas_Hughes,"Trilateral president of the [[Carnegie Endowment for International Peace]] for 20 years, [[Bilderberg 1971]] and [[Bilderberg 1972|1972]]"
"Cordell Hull",http://en.wikiquote.org/wiki/Cordell_Hull,"The longest serving [[US Secretary of State]], granted the [[Nobel Peace Prize]] in 1945 for his role in establishing the [[United Nations]], and was referred to by [[President Roosevelt]] as the ""Father of the United Nations""."
