Page&nbsp;name,Interests,Description
"Diamond and Silk",COVID-19,"African-American Trump supporting sisters, fired from [[Fox News]] for questioning [[COVID]]"
"Gurcharan Singh","Food,New world order,Agenda 2030","Activist from the UK."
"Joe Slovo",,
"Brandon Smith","Money/Creation,The Great Reset,Prepping,System collapse","Independent US conservative journalist and activist"
"Jeffrey M. Smith",,
"Wayne Smith","COVID-19/Medical killings,Midazolam","Researched the use of euthanasia drug Midazolam in the UK during the Covid event. One of 28 people in the UK to die ""of Covid"" that day."
"Henry Snell",,
"Kasper Souren",,"Energetic creator of wikis"
"Lauren Southern","Censorship,Identitarianism,Great Replacement","Lauren Southern is a Canadian activist. Probably the most famous personality in the [[Culture war]] of the late [[2010s]]."
"Dave Springhall",Communism,"A UK communist activist"
"Richard Stallman",,
"Angela Stanton-King","QAnon,Black genocide","American conservative activist"
"Pål Steigan",,
"Gloria Steinem",Feminism,
"Gunhild Stordalen",,"Founder of the [[EAT Foundation]], a Davos for Food""<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>, with the mission of letting ""stakeholders"" transform the [[global food system]], from a meat-centered one to one with heavy emphasis on vegetable-based [[Big Food|heavily processed foods]] and bioengineered [[synthetic meat]]."
"Julius Streicher",,
"Mustafa Suleyman",AI,"Attended the 2019 Bilderberg aged 25"
"Ben Swann","Vaccine,Sandy Hook,Pizzagate,Autism,COVID-19","A US information activist with a background in [[corporate media]]."
"David Swanson","Intelligence agency,Peace",
"Clare Swinney","9-11,Chemtrails,Health,5G",
"Jim Swire","Lockerbie bombing","Father of a [[Lockerbie bombing|Lockerbie]] victim"
"Sharon Tennison",,"Founder and president of [[Center for Citizen Initiatives]] (CCI) an organization that works to improve citizen ties between the USA and the [[Soviet Union]]/[[Russia]]. CCI has at times been sponsored by [[USAID]]."
"Marjorie Thompson",,"Chairwoman of the [[Campaign for Nuclear Disarmament]] with next job in [[Margaret Thatcher]]'s favorite PR-agency [[Saatchi & Saatchi]]. Suspected of working with the [[CIA]]. [[British-American Project]]."
"Clive Thomson",,
"Greta Thunberg","Climate change,Ecocide,COP21","[[Swedish]] teenage environmental activist who was selected by powerful interests to be the face of ""climate change activism""."
"Ben Timberley",,
"Ricky Tomlinson",,
"Morgan Trowland","Just Stop Oil",
"Pierre Trudeau",,"Triple Bilderberger Canadian politician and father of the [[Trudeau clan]]."
"Jim Tucker","Bilderberg,Trilateral Commission","Early watcher of the [[Bilderberg Group]]"
"Rick Turner",,
"Ben Turok",,"Anti-apartheid activist"
"UK Medical Freedom Alliance","Big pharma,COVID-19,COVID-19/Vaccine,Health Freedom","British group that advocate for [[Health Freedom]]."
"Armando Valladares",,
"Brandy Vaughan","Vaccine,Big pharma,Drug,Merck,Vioxx","Internationally reputed big pharma dissident who was found dead in December 2020"
"Johnny Vedmore","Theresa May,Klaus Schwab,Hubert Brasier,John Bodkin Adams,Nicole Junkermann",
"Marc Wadsworth",,"British anti-racist campaigner"
"Andrew Wakefield",Vaccine,"Docotor struck off the UK medical register by the [[General Medical Council]] for ""unethical behaviour, misconduct and fraud"" after a 1998 paper which he lead authored suggested that a possible link existed between the MMR vaccine and autism."
"Jackie Walker",,
"Dahlia Wasfi","Peace,2003 Iraq War","US/Iraqi Peace activist who spoke up against the [[Iraq|invasion and occupation of Iraq]]"
"Roger Waters",,
"Beatrice Webb",,
"George Weigel",,
"Alison Weir","Israel,Palestine","Executive Director of [[If Americans Knew]]"
"Scarlett Westbrook",,
"Paul Weyrich",,
"Donald Niven Wheeler",,
"White Rose",COVID-19/Censorship,"COVID-19 resistance group taking the immense power of memetic warfare to the streets, via the medium of stickers!"
"Audrey White",,
"Sarah Leah Whitson",,"""Whitson is a big fan of [[Norman Finkelstein]]""<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
