,"Has target","Has value","Has publicationDate","Has summary",Description2
User:Robin#_8efc411ba6fca7b03357f3bebd923590,"False flag",4,"18 July 2017","An essential topic!",
User:Robin#_5c59eeaa6aac60d1aea624f2a0c1f5d6,"9-11/Premature death",3,"18 July 2017","A compelling picture",
User:Robin#_14c210f7b0b70a1c7d90b1c78c0d136c,"Deep State",4,"18 July 2017","A good introduction",
User:Robin#_85b34c5d99b5241546c0882a48b73eac,"USS Liberty Incident",4,"18 July 2017","Wordy but important",
User:Robin#_265eb892211cbbb280aae6213546dcb0,"Willem Matser",3,"18 July 2017","Better information than elsewhere!",
User:Robin#_128d0c5a2b2a58e6863a138fd3a3aaa9,"Richard Gutjahr",3,"18 July 2017","Better information than elsewhere!",
User:Robin#_3899eee2b99cf911b5a40b103143e205,"Illegal drug trade",4,"30 July 2017","Disorganised but helpful",
User:Robin#_f74e1177c27efca43840d612957b267b,"George H. W. Bush",4,"30 July 2017","Disorganised but factual",
User:Robin#_7448e67e51679ecd9ca479b84eb5cd93,"Deep politics",3,"30 July 2017","Basic but helpful",
User:Robin#_ae7e5b7aa79e1e8c7aab8fe6ec9d1c0d,"Mass surveillance",3,"8 November 2017","A good overview of this important topic",
User:Robin#_edda159e68d828972eebb348e6bc9219,Counter-terrorism,4,"8 November 2017","A recent and rather brief but helpful article",
User:Robin#_da9e970a0df962526d914d0807890970,"Police state",3,"8 November 2017","Thought provoking reading",
User:Robin#_817b2978382f1e5ce46573ceae8045ac,"Document:The State, the Deep State, and the Wall Street Overworld",3,"8 November 2017","An excellent introduction on the origins of the US Deep State",
User:Robin#_8fed4eb6b194a0d6815b4ad18aefdeae,"Sexual Blackmail",3,"8 November 2017","Recommended reading",
User:Robin#_9fbf733fa6c7ba66c927281bc69c3d4a,9-11/Media_response,3,"8 November 2017","A good overview of how big media responded to 9-11",
User:Robin#_3a4bec2f726189c8572d2cf474edeeb2,"Corporate media",3,"8 November 2017","Good information but lacks structure",
User:Robin#_0b433445351b679768ab5e365ba0d3a2,"Jerusalem Conference on International Terrorism",3,"8 November 2017","A good overview of this seminal conference",
User:Robin#_8ab221b09fd0d87688ccc21de3ad0ac2,"Corporate media/Censorship",3,"8 November 2017","An important but brief article",
User:Robin#_29a6af5c824c23060f9c4b5e6be02419,"Fake News",3,"4 December 2017","An overview of this phrase",
User:Robin#_0817983ed90388f55bf6d501c217c763,"Conspiracy theory",4,"9 December 2017","An overview into this pejorative so beloved of the [[Corporate media|commercially-controlled media]]",
User:Robin#_a200578787c76a7c41166066fc39559c,"Deep event",3,"30 November 2018","Includes a long list of events deserving further attention.",
User:Robin#_5f2bf9d1ec1ba16b9a176392e0c0f4bf,NTSB,3,"30 November 2018","A good set of leads for those interested to investigate whether the NTSB is fully captured by the US deep state.",
User:Robin#_7bd5c7d722f98b178411f3e953959e50,"US/Deep state",5,"30 November 2018","A summary of the secret powers which have conspired to control the US government.",
User:Robin#_f7bf75ea99c9d51f5d9e7122d2a42281,US/DOJ,3,"30 November 2018","This article points to a lot of material that expose the USDOJ for what it is.",
User:Robin#_f61c8f20f35cd49a2b7c9609d88588f6,"2001 Mexican legislative assembly attack",5,"30 November 2018","A good overview of this event which the [[Corporate media|commercially-controlled media]] have tried to sweep down the [[memory hole]].",
