Page&nbsp;name,End
"F. E. Smith#_de53584d98e6575a5b9a2913e04db044","10 January 1919"
"Jouett Shouse#_46b9b377b7aeea1e9f8d542f5f821cb5","3 March 1919"
"Jeannette Rankin#_9c2f4641fafa3100e1a54a79bb6d4ef7","3 March 1919"
"Meyer London#_635b4a797b4c942f9dbf1b97eadcbe4f","3 March 1919"
"1919 Paris Peace Conference","June 1919"
"Vittorio Orlando#_e69f75f24317e8fb5d7a374540ed1378","23 June 1919"
"Vittorio Orlando#_dc5e5231b1ec3f02622c380b9154d911","23 June 1919"
"Committee on Public Information","30 June 1919"
"Jan Smuts#_3f07dac09d8d0524d90f7eb98f5af7c2","27 August 1919"
"George Curzon#_a696409a5fdfc8b5c4872fbeb3f00695","23 October 1919"
"Arthur Balfour#_4161411f367b6e57ae7084bd4e5ab05f","23 October 1919"
1910s,"31 December 1919"
"Palmer Raids","January 1920"
"Edward Stanley#_141bfc14fa3704d2e0066f24012ab460",1920
"Brien Cokayne#_83d6743727821292f30f6d024a7a0840",1920
"Rupert Blue#_2cb6c7c25c9737870bc1101f475f1fc4",1920
"Nicolai Rygg#_7e84df81c2f2a411ec942132861ed4b5",1920
"Karl Gether Bomhoff#_46a9a77060600df00e021ec0b354c67f",1920
"Carter Glass#_8947ce55d0c51bee038c55fb367486d9","1 February 1920"
"Robert Lansing#_6f037bf676ff02aaf9db3c083f913eae","13 February 1920"
"Edward Grey#_13b5e47f661ee2ce225abe125f76ee21","March 1920"
"Frank Polk#_dfada0acabcc2b74c9dd899b6ace34f4","15 June 1920"
"Vittorio Orlando#_45dcd0526805cfab8b37e21bf9d0c6fd","25 June 1920"
"Homer Stille Cummings#_01abd4d4b7b9092171374c52332e8aa8","28 July 1920"
"Franklin D. Roosevelt#_0e05815c400faf417d2def89305b8d89","26 August 1920"
"Paul-Emile Janson#_88fdbbb1b7dbb24a1c71f179da568af9","September 1920"
"Spanish flu","December 1920"
"Al Smith#_21cd6743b3aafbc05909921f220a7a7e","31 December 1920"
"Hugh Sinclair#_c007badf49564db2cd66f6d035ae343b",1921
"George Buchanan#_275ac44a0fd72ef065aba8c05981bee2",1921
"Irish War of Independence",1921
"Robert Livingston Beeckman#_c0bdfc19c6a921b08b68698d9ef517db","4 January 1921"
"Calvin Coolidge#_bf2424edfe8d67a94c306fac95ef3131","6 January 1921"
"Culbert Olson#_c9a4027beca6960deea996f2c4c80471","10 January 1921"
"Warren Harding#_9c0a4922d46f2da5f8f7d670a8b81c3e","13 January 1921"
"William Hobby#_90a53fdce660a6c7573fb6f348221574","18 January 1921"
"Winston Churchill#_8c6d58995fd83037c5d5fe3ab2b53175","13 February 1921"
"Winston Churchill#_a8c60c8ba81a69c2c76b13fd3526d612","13 February 1921"
"Alfred Milner#_84b0ec8aadea4f57fcea2260afd5f165","13 February 1921"
"Cordell Hull#_a7f662e9953a621b7ee384cbf84d76d0","3 March 1921"
"Woodrow Wilson#_0cd132877a385ee83e0fc97c69bca95d","4 March 1921"
"Rufus Isaacs#_45bb683dca07d8474a1b39eefd2bfc57","8 March 1921"
"John W. Davis#_0da4ef26eb1085ede791c207ee46d82c","9 March 1921"
"Andrew Bonar Law#_f512f12e9091abaf65bce2202ecfc511","21 March 1921"
"Andrew Bonar Law#_bb271371fe4f42a3dadfdc103f7b6610","23 March 1921"
"Andrew Bonar Law#_61f35aa15698668817d8cc7320fb2ee9","1 April 1921"
"Edward Douglass White#_d55e5015ffaee32a7cc578d9c204903e","19 May 1921"
"İsmet İnönü#_5fd5242e9231475faceecc3a768851d2","3 August 1921"
"Nestor Makhno#_0fa3b6c764dfe5aefc359f2ba6d6d302","28 August 1921"
"Mohammad Mossadegh#_8925d5ee738446a341073b87505b8c6e","8 October 1921"
"Philander Knox#_4a8286cbe959ef8c7dfbf3cd5cdb6001","12 October 1921"
"Qavam Saltaneh#_fd587a3a0e753ac50a5bab9117981a84","12 October 1921"
"Henricus Sneevliet#_c7e9592b743e2feaa4f3f0143e064438",1922
"Samuel Dickstein#_7ec675124b7363645665c83f2a1b1270",1922
"Robert Coryndon#_c2b3dde6445e1d514c39a60605758fae",1922
"Hanford MacNider#_b814e1746603f5cf29767a9653eaa8ec",1922
"Aristide Briand#_5522bc614849ff55c608745037413ab9","12 January 1922"
"Vyacheslav Molotov#_160b176955eed04a94b012a304923f9a","April 1922"
"Walther Rathenau#_3f45fbe36c103ac1faf7c5209a9c6db6","24 June 1922"
"Charles G. Dawes#_9c170a51b5f7e89c67605e1d248be7e4","30 June 1922"
"William Harding#_51879b0e628bdd403be7e26ac61ded35","9 August 1922"
"Winston Churchill#_e3132b5cfefcec6e7848ff703c9f015c","19 October 1922"
"Hamar Greenwood#_a9a1fdd8fa9a8561676e856369055683","19 October 1922"
"Stanley Baldwin#_d7c7f619902a2f771234543a142b210f","19 October 1922"
"F. E. Smith#_885114f711ad05eef7119c143c16d2ab","19 October 1922"
"Arthur Balfour#_97a5a5af862a505081e8bd03aed74d00","19 October 1922"
"David Lloyd George#_dcdb488aaff9f4afe7f9f9d7599e931f","19 October 1922"
"Winston Churchill#_e834a077eeeaa7e886b17e0f8b9692c1","15 November 1922"
"Colin Coote#_1e195de2329ee62cb7a6769a57da9072","15 November 1922"
"Herbert Asquith#_e74f27305890249774e45080377a3a74","21 November 1922"
Armenia/Genocide,1923
Mensheviks,1923
"Qavam Saltaneh#_fe43a53c5f1499625ecfc07d12283d8e","30 January 1923"
"Jean Monnet#_29b0498d77a75ca8a3b0ecf2993f9d15","31 January 1923"
