Title,Born,Died,Description
"Margaret Chan","21 August 1947",,"The [[WHO Director General]] who announced the fake ""[[2009 swine flu pandemic]]"", a failed predecessor of the [[Covid-19]] global ""health"" agenda."
"John A.D. de Chastelain","30 July 1937",,"Canadian diplomat and officer who attended the [[1999 Bilderberg]]"
"Michel Chossudovsky",1946,,"Canadian author, academic and editor of the [[Global Research|Global Research website]]."
"Raymond Chretien","20 May 1942",,"Attended the [[1998 Bilderberg]] as [[Canadian Ambassador to the US]]."
"Jean Chrétien","11 January 1934",,"[[Prime minister of Canada]] 1993-2003, Bilderbergs in [[Bilderberg/1982|1982]] and [[Bilderberg/1996|1996]]"
"Edmund Clark","10 October 1947",,"Canadian banker, 8 Bilderbergs"
"Marshall Cohen","28 March 1935",,"deep state connected businessman"
"M. J. Coldwell","2 December 1888","25 August 1974","Canadian politician"
"Tony Comper","24 April 1945",,"Single Bilderberg, Bank of Montreal head"
"James Corbett",,,"James Corbett is a popular critic of the US establishment who has been active on the [[internet]] since 2007."
"Kenneth Courtis",1947,,"Businessman, financier and 3 times [[Bilderberg]] visitor."
"Andrew Coyne","23 December 1960",,"[[Transatlantic]] Canadian journalist who, having previously supported Canadian participation in the [[2003 invasion of Iraq]], dismissed any significance to the phrase the [[Great Reset]] after the public became aware of it, and supports [[vaccine passports]]."
"W. Harriet Critchley",,,"Canadian academic who attended the [[1984 Bilderberg]]"
"Lauchlin Currie","8 October 1902","23 December 1993",
"Louis Delvoie",,,"Canadian diplomat who attended the [[1984 Bilderberg]]"
"Jacques Demers","25 August 1944",,"Canadian politician who attended the [[1982 Bilderberg]]"
"Paul Desmarais","4 January 1927","8 October 2013","Canadian [[billionaire]], 3 Bilderbergs"
"John Deutsch","26 February 1911","18 March 1976","Canadian economist"
"Dan Dicks",,,"Dan Dicks is a regular watcher of Bilderberg."
"John Diefenbaker","18 September 1895","16 August 1979","A Canadian PM who fought the [[Canadian Deep state]]. Toppled in [[regime change]] operation by the Kennedy administration in 1962/63."
"William Dimma","13 August 1928",,"Canadian businessman and corporate director who attended the [[1982 Bilderberg]]"
"Stéphane Dion","28 September 1955",,"Canadian diplomat who attended the [[1998 Bilderberg]] as [[Canada/President of the Privy Council]]"
"Cory Doctorow","17 July 1971",,"Activist in favor of liberalizing copyright laws and a proponent of the Creative Commons organization"
"David Dodge","8 June 1943",,
"William Dodge",1911,"3 June 1986","Canadian Labor Union Leader"
"Lyse Doucet","24 December 1958",,"Canadian journalist, [[Chatham House]], heavy [[MSC]] habit"
"Christian Dubé","3 October 1956",,"Quebec Health Minister"
"Jacques Duchesneau","7 February 1949",,"Former president and chief executive officer of the Canadian Air Transport Security Authority."
"James Duncan",,,"Little known member of the [[Bilderberg Steering Committee]]."
"Clarence Dunlap","1 January 1908","20 October 2003","Canadian air force officer who was at [[NATO]] in 1959. Deputy commander-in-chief of [[NORAD]] in the 1960s."
"A. Davidson Dunton","4 July 1912","7 February 1987","[[President of the CBC]] from 1945-57. [[Bilderberg 1966]]"
"Maurice Duplessis","20 April 1890","7 September 1959","Premier of Quebec. Died of heart attack, just like his two party successors."
"Michel Dupuy","11 January 1930",,"2nd generation Bilderberger, a Canadian diplomat like his father"
"Pierre Dupuy","9 July 1896","21 May 1969","Canadian diplomat. Like his son, [[Michel Dupuy]], a Bilderberger diplomat"
"Fredrik Eaton","26 June 1938","20 February 2021","Attended 3 Bilderbergs around when he was Canadian High Commissioner to the United Kingdom."
"James Eayrs","13 October 1926","6 February 2021","Canadian historian of Canadian foreign policy who attended the [[1967 Bilderberg]]"
"Murray Edwards","10 December 1959",,"Tar sands billionaire, where he has more at stake than possibly any other individual. Attended the [[2008 Bilderberg meeting]]."
"Matthew Ehret",,,"Canadian political analyst and editor-in-chief of the [[Canadian Patriot Review]]. He has written extensively on the [[Canadian deep state]] and how the [[British deep state]] still dominates the world."
"Charles Emond","May 1972",,"Canadian banker"
"Michael Evans","16 August 1957",,"Attended the [[2013 Bilderberg]]. [[Goldman Sachs]] for 20 years. independent director of the [[Barrick Gold Corporation]]."
"Marcel Faribault","8 October 1908","26 May 1972","Canadian notary, businessman and administrator."
"Anthony Fell",,,"Canadian Bilderberg businessman banker"
"Brian Ferguson",,,"Canadian businessman"
"Gérard Filion","18 August 1909","26 March 2005","Canadian businessman and journalist who attended the [[1970 Bilderberg]]"
"Eric Findley",1950,,
"Gordon Fisher",1929,1985,"Newspaper CEO charged with a [[cartel]] conspiracy to reduce competition."
"Donald Fleming","23 May 1905","31 December 1986","Canadian politician. Attended the [[1961 Bilderberg meeting]] before becoming [[Canadian Minister of Justice|Minister of Justice and Attorney General]] in 1962."
"Al Flood",1937,,"Canadian banker of [[Canadian Imperial Bank of Commerce]] who failed upwards. [[Bilderberg/1996]]"
"Robert A. D. Ford","8 January 1915","12 April 1998","Bilderberger diplomat poet"
"Josée Forest-Niesing","18 December 1964","20 November 2021","Ontario Senator who died of [[COVID-19]] at the age of 56"
