Page&nbsp;name,"Creation date"
Talk:1976,"6 May 2019 15:45:21"
1977,"31 January 2015 04:48:56"
"1977 Hanafi Siege","25 November 2019 18:06:23"
1978,"31 January 2015 04:51:05"
1979,"31 January 2015 05:14:13"
1980,"31 January 2015 05:14:12"
"File:1980 Bilderberg mirror.jpg","11 October 2017 15:19:11"
"File:1980 Bolivian coup d'etat.jpg","3 October 2016 07:49:02"
"1980 Camarate air crash","8 January 2016 08:52:51"
"File:1980 Camarate air crash.jpg","8 January 2016 08:52:40"
"1980 Turkish coup d'état","11 June 2021 23:29:45"
"File:1980 United States presidential election.jpg","24 June 2019 18:33:35"
1980s,"16 September 2016 07:43:24"
"1980s Afghan war","3 April 2016 10:54:31"
"File:1980s Afghan war.jpg","18 July 2016 03:28:30"
"File:1980s Assassinations.jpg","28 December 2018 14:20:30"
1980s/Assassinations,"24 December 2018 15:06:26"
1980s/Murders,"8 January 2020 12:27:59"
1981,"31 January 2015 05:14:12"
"File:1981 Amsterdam.jpg","1 November 2020 09:13:47"
"1981 Dutch Cabinet crisis","17 December 2019 17:40:09"
"1981 Libyan hit squad scare","17 March 2022 11:54:51"
"Talk:1981 Libyan hit squad scare","17 March 2022 15:09:27"
"File:1981 Reagan assassination.jpg","2 September 2016 20:19:34"
"File:1981 US Cabinet.jpg","18 January 2024 08:56:38"
1982,"31 January 2015 05:04:57"
"File:1982 06 Cercle Wildbad Kreuth meeting.jpg","22 July 2015 06:37:32"
"1982 Lebanon War","19 November 2011 19:30:18"
"File:1982 lebanon war map.png","11 September 2015 12:35:23"
"File:1982 lebanon war.jpg","11 September 2015 12:34:34"
1983,"31 January 2015 05:13:07"
"1983 Beirut barracks bombings","15 April 2017 12:46:37"
"File:1983 Beirut barracks bombings.jpg","16 July 2017 21:30:52"
1984,"31 January 2015 05:13:11"
"File:1984 01 Cercle South Africa meeting.pdf","22 July 2015 06:33:39"
"File:1984 07 Cercle Bonn meeting.pdf","22 July 2015 06:34:34"
"File:1984 Cercle Meeting namelist 1.jpg","9 July 2021 17:51:03"
"File:1984 Cercle Meeting namelist 2.jpg","9 July 2021 17:53:36"
"1984 Libyan Embassy Siege","17 October 2019 18:28:06"
"File:1984 cover.jpg","5 October 2016 16:58:13"
User:1984-rebel,"2 July 2018 14:18:58"
File:1984-world-map.jpg,"25 June 2014 08:35:22"
1985,"31 January 2015 05:13:13"
"File:1985 02 Cercle Washington DC meeting.pdf","22 July 2015 06:35:32"
File:1985-move-bombing.jpg,"22 March 2014 04:24:58"
1986,"31 January 2015 05:13:12"
"Category:1986 Publications","11 November 2013 08:32:14"
"1986 United States bombing of Libya","19 October 2015 21:36:01"
1987,"31 January 2015 05:13:12"
"Category:1987 Publications","11 November 2013 08:32:56"
