Title,Born,Died,Description
"Thomas Ahrenkiel","19 October 1967",,"Double Bilderberg Danish govt spook, [[Director of Forsvarets Efterretningstjeneste]]"
"Bodil Nyboe Andersen","9 October 1940",,"Danish central banker who pushed for introduction of the euro. Daughter of Bilderberger [[Poul Nyboe Andersen]] and attended 3 Bilderberg meetings herself. [[Trilateral Commission]]."
"K. B. Andersen","1 December 1914","23 March 1984","Danish Minister of Education and Minister of Foreign Affairs, triple Bilderberger"
"Poul Nyboe Andersen","23 November 1913","5 November 2004","Danish economist and politician. Member of the [[Trilateral Commission]]. His daughter is former national bank director [[Bodil Nyboe Andersen]]."
"Tage Andersen","18 March 1927","31 August 2006","Danish banker who attended 7 Bilderbergs in the 1980s"
"Ida Auken","22 April 1978",,"In a Marie Antoinette moment, she wrote for the [[World Economic Forum]]: ""Welcome to 2030. I own nothing, have no privacy, and life has never been better""."
"Nils Bernstein","4 January 1943",,
"Flemming Besenbacher","4 October 1952",,"Danish researcher into [[self-organizing nanostructures]] and [[biocompatible materials]] who attended the [[2014 Bilderberg]] in Copenhagen. [[Carlsberg Foundation]]."
"Ritt Bjerregaard","19 May 1941","21 January 2023","Double Bilderberg Danish politician. [[Georgetown Leadership Seminar]], [[Trilateral Commission]].."
"Erling Bjøl","1 December 1918",,"Danish Bilderberg historian"
"Stine Bosse","21 December 1960",,"Single Bilderberg Danish businesswoman and later President of the [[European Movement]] in Denmark."
"Poul Brink","2 September 1953","23 October 2002","Heavily attacked in media by the deep state after exposing nuclear cover-ups."
"Hakon Christiansen","23 January 1893","20 September 1960","Danish businessman. Bilderberg Steering committee."
"Jeppe Christiansen","November 1959",,"Danish financier, businessman"
"Poul Skytte Christoffersen",1946,,"Danish diplomat associated with the [[European Policy Centre]]; involved in [[European Union]] expansion"
"Henning Christophersen","8 November 1939","31 December 2016","Danish politician. An early architect of the Single Market and the Euro. 3 Bilderbergs"
"Bjarne Corydon","1 March 1973",,"Single Bilderberg Danish Finance Minister"
"Aage Deleuran","11 October 1925","1 July 1999","Danish quad Bilderberger editor"
"Mary Donaldson","5 February 1972",,"[[WEF/Young Global Leaders 2012|Young Global Leader]]. Expected to become the Denmark's next queen."
"Christian Dyvig","11 October 1964",,"Danish Bilderberger lawyer. Son of [[Peter Dyvig]]"
"Peter Dyvig","23 February 1934","January 2020","Danish diplomat"
"Anders Eldrup","30 October 1948",,"Danish member of the Bilderberg Steering Committee. With his wife, he is one half of Denmark's most powerful couple. Almost unknown to the public."
"Merete Eldrup","4 August 1963",,"Danish corporate media CEO, wife of [[Bilderberg Steering Committee]] member [[Anders Eldrup]]"
"Jakob Ellemann-Jensen","25 September 1973",,"Leader of the Danish party [[Venstre (Denmark)|Venstre]], like his father. [[Trilateral Commission]]."
"Uffe Ellemann-Jensen","1 November 1941",,"Started more offensive military/soft power posture as Danish Foreign Minister. 8 Bilderbergs, candidate for NATO General-Secretary."
"Gry Waagner Falkenstrøm",,,"Attended the [[Answering Russia's Strategic Narratives]] meeting and published about it on the internet."
"Ulrik Federspiel","22 April 1943",,"Danish diplomat, Bilderberg Steering committee"
"Lars Findsen","17 September 1964",,"Head of the Danish Defence Intelligence service. Suspended in 2020 after spying on intelligence supervision board members, and withholding or lying about key information of other criminal activity."
"Mette Frederiksen","9 November 1977",,"Prime Minister of Denmark since June 2019. Attended the 2023 Bilderberg meeting after which speculation arose that she might be made [[NATO Secretary General]]"
"Lykke Friis","27 October 1969",,"Former Danish minister for Climate and Energy, where she presided over the [[2009 United Nations Climate Change Conference]]. Member of [[European Council on Foreign Relations]] and [[Trilateral Commission]]."
"Axel Georg","12 August 1888","14 July 1964","Danish Prince who attended the [[1956 Bilderberg]] in Fredensborg, Denmark"
"Johannes Green",1904,,"Danish banker who attended the [[1969 Bilderberg]]"
"Frank Grevil",1960,,"A major in Danish intelligence who revealed that [[Anders Fogh Rasmussen]] had been blatantly lying about Iraq's alleged WMD's. Sentenced to jail for revealing this."
