Page&nbsp;name,"Has jobTitle"
"Herve Alphand#_7a017c7a3cd0b4d5980d7b26e66d935b","France/Permanent Representative to the UN"
"Herve Alphand#_de88077b7b79a8dd7cd74dbe7396fc0d",France/Ambassador/US
"Herve Alphand#_f3eba477b3dbb61fe10f9940062e48e4","France/Permanent Representative to NATO"
"Kjetil Alstadheim#_69f178b3bff2b67b033e20f1773f24a9",Editor
"Kjetil Alstadheim#_d37a64072559625c586e4089ed998243",Editor
"Renato Altissimo#_22e5020a616a284c0ae3a8698822c945","Italy/Minister of Trade and Industry"
"Renato Altissimo#_5de7105a3348784fbdd7e8d71c1cf5d7","Italy/Minister of Health"
"Renato Altissimo#_786d0620303883b6bc56fb8504205468","Young Entrepreneurs/President"
"Renato Altissimo#_dc9ced1832c9319800ea7249c0feb239","Italy/Minister of Health"
"Peter Altmaier#_1e162e38a09aa2e29e97fcc7f4fe6683","Germany/Head of the Chancellery"
"Peter Altmaier#_283285fd308ce496f5c8f0480bdc5e3b","Europa-Union Deutschland/President"
"Peter Altmaier#_d69bcc91c4d3c532a39243e0cf80ea02","Germany/Minister/Economic Affairs and Energy"
"Peter Altmaier#_fb9b5b95d3af3de3086380fb9211a32c",Germany/Minister/Finance
"Roger Altman#_3014b1c421fcf301a608943d3dd285bc","US/Deputy Secretary of the Treasury"
"Rüdiger Altmann#_91113ca061a3cc353f6fb3aa3208e986","German Association of Industry and Commerce/Deputy chief"
"Anne Aly#_11ba4ac2f000b33ed8fd9dd9948cda93","Minister for Youth"
"Anne Aly#_1e405d664960c35dd99fa7037d949af6","Minister for Early Childhood Education"
"Anne Aly#_ab670bd5cc68da5ed8cfe1f1fdfc37b3","Australia/Member of Parliament"
"Luís Amado#_329a867c6632bb378eea80320ad785b5","Portugal/Minister/Foreign Affairs"
"Luís Amado#_c4a477223253b7be42b62e0f0a148da6",Portugal/Minister/Defence
"Joaquim do Amaral#_4434539fb57b7608a1cce3ab8c145376","Portugal/Minister/Commerce and Tourism"
"Joaquim do Amaral#_44783c97a67c49b5a7a227188382dc19","Portugal/Minister of Public Transport and Communications"
"Joaquim do Amaral#_ea48b7c0efc3f6be813f3aaccaa0551c","Portugal/Minister/Commerce and Tourism"
"Luis Mira Amaral#_dbc097b794c4b3d96fcbf0d7d054318e","Portugal/Minister/Industry and Energy"
"José Alberto Albano do Amarante#_b1a602cd882c55947922fca6b5d34d7e","Nuclear Physicist"
"Julian Amery#_0869867fd4bcb04089210b285d43d22a","Member of Parliament for Preston North"
"Julian Amery#_090421e84a400fd95a2ac30782f21520",Minister
"Julian Amery#_4f1d23c4e7851149c33ef593701bda23","UK/Minister/Africa Asia and the United Nations"
"Julian Amery#_65557632993043aad5259a7117941a08","UK/Minister of Public Buildings and Works"
"Julian Amery#_6c59e8df1b7353832766e9e5ce78e65c","Le Cercle/Chairman (Europe)"
"Julian Amery#_8591ec0940936666e735fb7c626c6632",UK/FCO
"Julian Amery#_c8a8902844089f9e2c034e48f1e577dc","UK/Minister for Housing and Construction"
"Julian Amery#_d06ae497b70d00d65f4bb0c7e4730164","Member of Parliament for Brighton Pavilion"
"Leo Amery#_0975bd703ae65c6b37721bb47c2055a4","Chairman of the Rhodes Trust"
"Leo Amery#_1289e44027b12d26e101b58fe5398058","Secretary of State for India"
"Leo Amery#_23cf43133a1911c5f847158b97daa9bf","Secretary of State for the Colonies"
"Leo Amery#_55e4f5c18ad1df3771c401805f5c357d","First Lord of the Admiralty"
"David Amess#_6838b522d6fc31a72bd3e9bdece8c6e9","Member of Parliament for Basildon"
"David Amess#_69322c426aaed14a57ed6e9cdac1d151","UK/Member of Parliament"
"Barbara Amiel#_6034be329fad035550c37d01bb23e357",Journalist
"Barbara Amiel#_c4f5b6c1b3408d8587c61e834f884e4c","Senior writer"
"Hafizullah Amin#_4c5d7bbc2556ed6666e69b5a579b7713","Afghanistan/Prime Minister"
"Hafizullah Amin#_9cf89a5897105478c08512d791bb3492",Afghanistan/President
"Hafizullah Amin#_fb37dadabf1c791c63546fd5088b4a3d",Afghanistan/Minister/Defence
"Idi Amin#_fcc31684f3aded8e17ea46e81e1750d5",Uganda/President
"Meir Amit#_b89c02b60aa57edca62646cf5cffae04",Mossad/Director
"Peter Ammon#_1b2ce3e6b7ac244bf7c0a159cc804785",Germany/Ambassador/UK
"Peter Ammon#_3ef52bd86062e7be9f89e7fe759d5dae",Germany/Ambassador/France
"Peter Ammon#_ab9579458aaefe2f7f0f8fb49d7c2f63","Germany/Ambassador/the US"
"Peter Ammon#_dd023462b0f40e237dbf7657b4cb688c","State Secretary"
