Participant,Description
"Marietje Schaake","Dutch spooky euro-politician. [[Global Commission on the Stability of Cyberspace]]"
"James Sherr","Member of the [[Institute for Statecraft]], [[Chatham House]], [[RUSI Director]]"
"George Soros","Financial speculator, Beneficiary of [[Black Wednesday]]"
"Constanze Stelzenmüller","German editor and deep state operative of uncertain rank"
"Philip Stephens","Well-connected British editor"
"Jens Stoltenberg","Norwegian Bilderberger, ex PM, Secretary General of NATO."
"Goran Svilanović","[[BF regular]]"
"Jānis Sārts","Latvian propagandist with some deep state connections."
"Eka Tkeshelashvili",
"Nathalie Tocci","Italian political scientist and international relations ""expert"""
"Rafal Trzaskowski","Attended the [[2019 Bilderberg]] as [[Mayor of Warsaw]]. [[ECFR]]"
"Alexander Vershbow","SDS connected regular at the [[Brussels Forum]]"
"Celeste Wallander","US deep state operative"
"Damon Wilson","President of the CIA front organization [[National Endowment for Democracy]]"
"Dieter Zetsche","German engineer and business executive. Chairman of the board of management of [[Daimler AG]] and head of [[Mercedes-Benz]] 2006-2019."
"Cansu Çamlibel","Turkish [[transatlantic]] journalist"
