,"Has historycommons",Description
"Federal Election Commission",http://www.historycommons.org/entity.jsp?entity=federal_election_commission_1,
"Federal Emergency Management Agency",http://www.historycommons.org/entity.jsp?entity=federal_emergency_management_agency,
"Financial Stability Board",http://www.historycommons.org/entity.jsp?entity=financial_stability_board_1,"An international body that monitors and makes recommendations about the [[global financial system]]."
"Ford Foundation",http://www.historycommons.org/entity.jsp?entity=ford_foundation_1,"In addition to its own billionaire agenda, also known to have been $$$ middleman for covert [[CIA]] funding."
France,http://www.historycommons.org/entity.jsp?entity=france,"A European nation, former colonial power, permanent seat on the [[UNSC]]"
GCHQ,http://www.historycommons.org/entity.jsp?entity=government_communications_headquarters_1,"The UK equivalent of the NSA, which carries out mass surveillance on a lot of the world's internet traffic"
"GeoMiliTech Consultants Corporation",http://www.historycommons.org/entity.jsp?entity=geomilitech_consultants_corporation,
"Georgetown University",http://www.historycommons.org/entity.jsp?entity=georgetown_university_1,"The #1 spooky US university"
Germany,http://www.historycommons.org/entity.jsp?entity=germany,"""The economic powerhouse of [[Europe]]"" - [[Germany]] dominates the [[European Union]]."
Gestapo,http://www.historycommons.org/entity.jsp?entity=gestapo_1,
"Giuliani Partners",http://www.historycommons.org/entity.jsp?entity=giuliani_partners_1,
"Goldman Sachs",http://www.historycommons.org/entity.jsp?entity=goldman_sachs_1,
Google,http://www.historycommons.org/entity.jsp?entity=google_1,"Global Internet/Skynet conglomerate"
Greece,http://www.historycommons.org/entity.jsp?entity=greece_1,"""In 2006... the third biggest arms importer after [[China]] and [[India]]."""
Greenpeace,http://www.historycommons.org/entity.jsp?entity=greenpeace_1,"An NGO focused on combating [[climate change]]. Has a very hierarchical organizational structure and is funded by [[Ted Turner]] and [[Rockefeller Brothers Fund]] among others."
Halliburton,http://www.historycommons.org/entity.jsp?entity=halliburton_1,"Murky US PMC"
"Henry Jackson Society",http://www.historycommons.org/entity.jsp?entity=henry_jackson_society_1,"A British neocon  political action committee supported by key US neocons and by two of David Cameron's closest advisers."
"Huffman Aviation",http://historycommons.org/entity.jsp?entity=huffman_aviation,"Florida spooky flying school with connections to both [[CIA drug trafficking]] and [[9-11]]."
IMF,http://www.historycommons.org/entity.jsp?entity=international_monetary_fund,
Indonesia,http://www.historycommons.org/entity.jsp?entity=indonesia_1,"A large nation in South East Asia"
"Institute for Justice",http://www.historycommons.org/entity.jsp?entity=institute_for_justice_1,
"Intelligence and Security Committee of Parliament",http://www.historycommons.org/entity.jsp?entity=intelligence_and_security_committee_1,"Nominal overseer the UK's main intelligence intelligence agencies such as MI5, MI6, GCHQ, JIC, DIS. Probably completely captured."
"Internal Revenue Service",http://www.historycommons.org/entity.jsp?entity=internal_revenue_service,"The US government agency responsible for collecting taxes and the administration of the Internal Revenue Code."
"International Crisis Group",http://www.historycommons.org/entity.jsp?entity=international_crisis_group_1,"Soros-funded, Bilderberger-staffed group that is ""working to prevent conflict worldwide."""
"International Labour Organization",http://www.historycommons.org/entity.jsp?entity=international_labour_organization_1,
KBR,http://www.historycommons.org/entity.jsp?entity=kbr_1,
"Kaupthing Bank",http://www.historycommons.org/entity.jsp?entity=kaupthing_bank_1,"Icelandic bank where the government did not guarantee for assets in branches abroad."
