Page&nbsp;name,"Has religion"
"Dwight Eisenhower",Presbyterianism
"James R. Thompson",Presbyterianism
"Donald Trump",Presbyterianism
"Michel Rocard",Protestantism
"Alex Jones",Protestantism
"Helmut Haussmann",Protestantism
"Thorsten J. Pattberg",Protestantism
"Willem-Alexander Ferdinand",Protestant
"Beatrix Armgard",Protestant
"Louis Schweitzer",Protestantism
"Edward VI",Protestantism
"Linda Teuteberg",Protestantism
"Barack Obama",Protestantism
"Kofi Annan",Protestantism
"Emile van Lennep",Protestantism
"George Howarth",Protestantism
"Manfred Wörner",Protestantism
"Donald Rumsfeld",Protestantism
"Roger Seydoux de Clausonne",Protestantism
"Jay Rockefeller",Protestantism
"Bernhard von Biesterfeld",Protestant
"Roger Garaudy","Islam,Roman Catholicism,Protestantism"
"Robert Pickus",Quakers
"Edward Pease",Quakers
"Rush Holt",Quakers
"Bayard Rustin",Quakers
"Whittaker Chambers","Quakers,Episcopalian (birth)"
"Herbert Hoover",Quakers
"Catherine West",Quakers
"Lyndon LaRouche",Quakers
"Joseph Rowntree",Quakers
"Paul Douglas",Quakers
"Richard Nixon",Quakers
"Sean Parlaman",Quakers
"Jill Stein","Reform Judaism"
"Michael Bloomberg","Reform Judaism"
"Jan Schakowsky","Reform Judaism"
"Gabrielle Giffords","Reform Judaism"
"Martin Indyk","Reform Judaism"
"Chuck Todd","Reform Judaism"
"F. W. de Klerk",Reformed
"Betsy DeVos",Reformed
"Jan Peter Balkenende",Reformed
"Lyndon Johnson",Reformed
"Don Knabe","Reformed Church"
"Ngo Dinh Diem","Roman Catholicism"
"Mike DeWine","Roman Catholicism"
"Hazel Blears","Roman Catholicism"
"Tarcisio Bertone","Roman Catholicism"
"Óscar Romero","Roman Catholicism"
"H. John Heinz III","Roman Catholicism"
"Emmanuel Macron","Roman Catholicism"
"Ruud Lubbers","Roman Catholicism"
"Vittorio Orlando","Roman Catholicism"
"Mobutu Sese Seko","Roman Catholicism"
"Bill Richardson","Roman Catholicism"
"Matteo Renzi","Roman Catholicism"
"Pierre Bérégovoy","Roman Catholicism"
"Robert Mugabe","Roman Catholicism"
"E. Clay Shaw","Roman Catholicism"
"Charles Keating","Roman Catholicism"
"Sebastian Roberts","Roman Catholicism"
"Jim Murphy","Roman Catholicism"
"Robert Schuman","Roman Catholicism"
"Stewart Steven","Roman Catholicism"
"Richard M. Daley","Roman Catholicism"
"Mary Kay Henry","Roman Catholicism"
"Pat Buchanan","Roman Catholicism"
"Heiko Maas","Roman Catholicism"
"Bernard Kerik","Roman Catholicism"
"Jacobo Árbenz","Roman Catholicism"
"Josef Ackermann","Roman Catholicism"
"Jaap de Hoop Scheffer","Roman Catholicism"
"Kurt Waldheim","Roman Catholicism"
"Bruce Ivins","Roman Catholicism"
"Mary Jo Kopechne","Roman Catholicism"
"Ruth Metzler","Roman Catholicism"
"Enrico Letta","Roman Catholicism"
"Denis McDonough","Roman Catholicism"
"Dennis DeConcini","Roman Catholicism"
"Daniel Ortega","Roman Catholicism"
"Charles Pasqua","Roman Catholicism"
"Manuel Noriega","Roman Catholicism"
"Malcolm Muggeridge","Roman Catholicism"
"Samantha Power","Roman Catholicism"
"Rudy Giuliani","Roman Catholicism"
"Fulgencio Batista","Roman Catholicism"
"Licio Gelli","Roman Catholicism"
"António Guterres","Roman Catholicism"
"Mark Racicot","Roman Catholicism"
"Laurent Fabius","Jew,Roman Catholicism"
"Joe Biden","Roman Catholicism"
"David Cairns","Roman Catholicism"
"Michael Quinlan","Roman Catholicism"
"Louis Freeh","Roman Catholicism"
"Paul Belien","Roman Catholicism"
"Mhairi Black","Roman Catholicism"
"Barnaby Joyce","Roman Catholicism"
"Helmut Kohl","Roman Catholicism"
"Al Smith","Roman Catholicism"
"Aldo Moro","Roman Catholicism"
"Andy Burnham","Roman Catholicism"
"Benjamin Civiletti","Roman Catholicism"
"Juan Carlos I of Spain","Roman Catholicism"
"Samuel Alito","Roman Catholicism"
"Ann Widdecombe","Roman Catholicism"
"Leo Ryan","Roman Catholicism"
"Hugo Banzer","Roman Catholicism"
"Jean-Claude Juncker","Roman Catholicism"
"Mario Monti","Roman Catholicism"
"Bobby Sands","Roman Catholicism"
"Alcide De Gasperi","Roman Catholicism"
"Al Capone","Roman Catholicism"
"Matthew Festing","Roman Catholicism"
"Tom Bolan","Roman Catholicism"
"Philipp Mißfelder","Roman Catholicism"
"Enrique Bolaños","Roman Catholicism"
"Jacqueline Kennedy Onassis","Roman Catholicism"
"Gaston Thorn","Roman Catholicism"
"Augusto Pinochet","Roman Catholicism"
"Radosław Sikorski","Roman Catholicism"
"Paul Goodman","Roman Catholicism"
"Mario Cuomo","Roman Catholicism"
"Don McGahn","Roman Catholicism"
"Edward Douglass White","Roman Catholicism"
"Annegret Kramp-Karrenbauer","Roman Catholicism"
"James Buckley","Roman Catholicism"
"Roger Altman","Roman Catholicism"
"Patrick Walker","Roman Catholicism"
"Joseph Luns","Roman Catholicism"
"Norman St John-Stevas","Roman Catholicism"
"Benita Ferrero-Waldner","Roman Catholicism"
"Larry O'Brien","Roman Catholicism"
"Ciriaco De Mita","Roman Catholicism"
"Greg Clark","Roman Catholicism"
"Kurt Georg Kiesinger","Roman Catholicism"
"Christian Schwarz-Schilling","Roman Catholicism"
"Alberto Fujimori","Roman Catholicism"
"Angelo Sodano","Roman Catholicism"
"Giuseppe Conte","Roman Catholicism"
"Paul Laxalt","Roman Catholicism"
"Edwin Plowden","Roman Catholicism"
"John Roll","Roman Catholicism"
"Paul Murphy","Roman Catholicism"
"Charles de Gaulle","Roman Catholicism"
"César Gaviria Trujillo","Roman Catholicism"
"Nancy Pelosi","Roman Catholicism"
"Eduardo Rodríguez","Roman Catholicism"
"Franz Josef Strauß","Roman Catholicism"
"Andrea Fischer","Roman Catholicism"
"Clarence Thomas","Roman Catholicism"
"David Amess","Roman Catholicism"
"Aline Griffith","Roman Catholicism"
"Edward Leigh","Roman Catholicism"
"Gina McCarthy","Roman Catholicism"
"Francisco Franco","Roman Catholicism"
"Martin McGuinness","Roman Catholicism"
"Gerry Adams","Roman Catholicism"
"Alan Placa","Roman Catholicism"
"Christopher Dodd","Roman Catholicism"
"Jorge Mario Bergoglio","Roman Catholicism"
"José María Velasco Ibarra","Roman Catholicism"
"Juan Perón","Roman Catholicism"
"Iain Duncan Smith","Roman Catholicism"
"Alain Juppé","Roman Catholicism"
"Meghan O'Sullivan","Roman Catholicism"
"Giulio Andreotti","Roman Catholicism"
"Mario Conti","Roman Catholicism"
"Grace Kelly","Roman Catholicism"
"José Manuel Barroso","Roman Catholicism"
"Nguyễn Văn Thiệu","Roman Catholicism"
"Marine Le Pen","Roman Catholicism"
"Robert F. Wagner Jr","Roman Catholicism"
"John Boehner","Roman Catholicism"
"Hugh Carey","Roman Catholicism"
"Christine Lagarde","Roman Catholicism"
"Jacques Chirac","Roman Catholicism"
"Juan Luis Cipriani Thorne","Roman Catholicism"
"Tony Blair","Roman Catholicism"
"Tom Ridge","Roman Catholicism"
"Pino Rauti","Roman Catholicism"
"António de Spínola","Roman Catholicism"
"Cherie Blair","Roman Catholicism"
"Manlio Brosio","Roman Catholicism"
"Nirj Deva","Roman Catholicism"
"Damian Hinds","Roman Catholicism"
"Max von Baden","Roman Catholicism"
"John Podesta","Roman Catholicism"
"Shirley Williams","Roman Catholicism"
"Máxima Zorreguieta Cerruti","Roman Catholicism"
"Juan Manuel Santos","Roman Catholicism"
"John Dalberg-Acton","Roman Catholicism"
"George Pataki","Roman Catholicism"
"Paul Johnson","Roman Catholicism"
"John Kerry","Roman Catholicism"
"Helen Liddell","Roman Catholicism"
"John DeCamp","Roman Catholicism"
"Timothy Roemer","Roman Catholicism"
"Álvaro Gomez-Hurtado","Roman Catholicism"
"Loyola de Palacio","Roman Catholicism"
"Peter F. Flaherty","Roman Catholicism"
"Peter Sutherland","Roman Catholicism"
"Liam Fox","Roman Catholicism"
"William P. Clark Jr","Roman Catholicism"
"Konrad Adenauer","Roman Catholicism"
"Omar Torrijos","Roman Catholicism"
"Iván Duque Márquez","Roman Catholicism"
"Andrew Cuomo","Roman Catholicism"
"George P. Bush","Roman Catholicism"
"Theodore Hesburgh","Roman Catholicism"
"Oliver McTernan","Roman Catholicism"
"Donald B. Ayer","Roman Catholicism"
"Michael Portillo","Roman Catholicism"
"Clare Boothe Luce","Roman Catholicism"
"Roh Moo-hyun","Roman Catholicism"
"Frank Carlucci","Roman Catholicism"
"Walter Bedell Smith","Roman Catholicism"
"Donald Regan","Roman Catholicism"
"Rafael Correa","Roman Catholicism"
"Eva Perón","Roman Catholicism"
"Romano Prodi","Roman Catholicism"
"Denis Sassou Nguesso","Roman Catholicism"
"Francisco Bulnes","Roman Catholicism"
"Antonin Scalia","Roman Catholicism"
"Francesco Cossiga","Roman Catholicism"
"Bob Livingston","Roman Catholicism"
"Patrick Leahy","Roman Catholicism"
"Pim Fortuyn","Roman Catholicism"
"James Comey","Roman Catholicism"
"Herman Van Rompuy","Roman Catholicism"
"Malcolm Wilson","Roman Catholicism"
"Silvio Berlusconi","Roman Catholicism"
"Charles Bonaparte","Roman Catholicism"
"Kirsten Gillibrand","Roman Catholicism"
"Sijbren de Jong","Roman Catholicism"
"Nicolas Sarkozy","Roman Catholicism"
"Leon Panetta","Roman Catholicism"
"Francisco Balsemão","Roman Catholicism"
"Newt Gingrich","Roman Catholicism"
"Giorgio La Pira","Roman Catholicism"
"Hugo Chávez","Roman Catholicism"
"David Francis Powers","Roman Catholicism"
JFK,"Roman Catholicism"
"Ted Kennedy","Roman Catholicism"
"Edmund Muskie","Roman Catholicism"
"John Adrian O'Hare","Roman Catholicism"
"Otto von Habsburg","Roman Catholicism"
"William Rees-Mogg","Roman Catholicism"
"Alain Poher","Roman Catholicism"
"Antonio Segni","Roman Catholicism"
"Frank Murphy","Roman Catholicism"
"Raymond Kelly","Roman Catholicism"
"Charles Tannock","Roman Catholicism"
"Thomas Merton","Roman Catholicism"
"Laureano Gomez","Roman Catholicism"
"Édouard Balladur","Roman Catholicism"
"Robert Hanssen","Roman Catholicism"
"Patricia Scotland","Roman Catholicism"
"Hanna Gronkiewicz-Waltz","Roman Catholicism"
"Manuel Fraga Iribarne","Roman Catholicism"
"Mark Pawsey","Roman Catholicism"
"Georges Pompidou","Roman Catholicism"
"Paul Kagame","Roman Catholicism"
"Jean Monnet","Roman Catholicism"
"Jaime Roldós Aguilera","Roman Catholicism"
"Cynthia McKinney","Roman Catholicism"
"José Sanjenís Perdomo","Roman Catholicism"
"Alonzo McDonald","Roman Catholicism"
"Eldon Rudd","Roman Catholicism"
"Michael Kurtz","Roman Catholicism"
"Raymond Barre","Roman Catholicism"
"William Barr","Roman Catholicism"
"Philippe Maria","Roman Catholicism"
"Ken Hackett","Roman Catholicism"
"Marcus Agius","Roman Catholicism"
"William Colby","Roman Catholicism"
"Rick Santorum","Roman Catholicism"
"Elish Angiolini","Roman Catholicism"
"Michael Ancram","Roman Catholicism"
"Thomas Foley","Roman Catholicism"
"Maurene Comey","Roman Catholicism"
"Viet Dinh","Roman Catholicism"
"Margaret Carlisle","Roman Catholicism"
"Tony Snow","Roman Catholicism"
"Tony Abbott","Roman Catholicism"
"Ruth Kelly","Roman Catholicism"
"John G. Roberts","Roman Catholicism"
"Malcolm Turnbull","Roman Catholicism"
"Seán MacBride","Roman Catholicism"
"Hans van den Broek","Roman Catholicism"
"Valery Giscard d'Estaing","Roman Catholicism"
"Hans-Adam II","Roman Catholicism"
"C. Odumegwu Ojukwu","Roman Catholicism"
"Joseph Schmitz","Roman Catholicism"
"Sonny Bono","Roman Catholicism"
"Michael Manley","Roman Catholicism"
"Tommy McAvoy","Roman Catholicism"
"Kevin MacDonald","Roman Catholicism"
"José María Aznar","Roman Catholicism"
"Robert Murphy","Roman Catholicism"
"Giorgia Meloni","Roman Catholicism"
"Damian Green","Roman Catholicism"
"Faith Ryan Whittlesey","Roman Catholicism"
"Paul Ryan","Roman Catholicism"
"Ziad Abdelnour","Roman Catholicism"
"Des Browne","Roman Catholicism"
"Alexander Haig","Roman Catholicism"
"Roberto Calvi","Roman Catholicism"
"Peter Cosgrove","Roman Catholicism"
RFK,"Roman Catholicism"
"William Melville","Roman Catholicism"
"William Casey","Roman Catholicism"
"Paul Nuttall","Roman Catholicism"
"Christian Wulff","Roman Catholicism"
"Javier Pérez de Cuéllar","Roman Catholicism"
"Robert Bork","Roman Catholicism"
"Hale Boggs","Roman Catholicism"
"Franz Vranitzky","Roman Catholicism"
"Alberto Gonzales","Roman Catholicism"
"Meg Hillier","Roman Catholicism"
"John Volpe","Roman Catholicism"
"Juvenal Habyarimana","Roman Catholicism"
"John Hume","Roman Catholicism"
"Thomas Perez","Roman Catholicism"
"Pedro Pablo Kuczynski","Roman Catholicism"
"Jerry Rawlings","Roman Catholicism"
"Jean-Bertrand Aristide","Roman Catholicism"
"Daniel Moynihan","Roman Catholicism"
"Mark Carney","Roman Catholicism"
"Frank Keating","Roman Catholicism"
"Joseph McCarthy","Roman Catholicism"
"Paul Keating","Roman Catholicism"
"Patrick Joseph Kennedy","Roman Catholicism"
"Henry B. Gonzalez","Roman Catholicism"
"Chris Patten","Roman Catholicism"
"Queen Sofía of Spain","Roman Catholicism"
"Gus O'Donnell","Roman Catholicism"
"William Palatucci","Roman Catholicism"
"Ferdinand Grapperhaus",Roman-Catholic
"Greg Hands","Romanian Orthodoxy"
"Sergei Stepashin","Russian Orthodox"
"Alexander Zakharchenko","Russian Orthodox"
"Vladimir Putin","Russian Orthodox"
"Boris Georgiyevich Rotov","Russian Orthodox"
"Dmitry Medvedev","Russian Orthodoxy"
"Boris Yeltsin","Russian Orthodoxy"
"Salah Abdeslam","Salafi Islam"
Styxhexenhammer666,Satanism
"Aleister Crowley",Satanism
"Anton LaVey",Satanism
"Michael A. Aquino",Satanism
"Richard Schweiker","Schwenkfelder Church"
"Greta Van Susteren",Scientologist
"Alec Douglas-Home","Scottish Episcopal Church"
"Alexander Karageorgevitch","Serbian Orthodox"
"Radovan Karadžić","Serbian Orthodox"
"Ben Carson","Seventh-day Adventist Church"
"Asif Ali Zardari",Shia
"Aga Khan IV","Shia Islam,Ismaili"
"Edoardo Agnelli","Shia Islam"
"Mohammad Reza Pahlavi","Shia Islam"
"Aga Khan III","Shia Islam,Ismaili"
"Ahmed Chalabi","Shia Islam"
"Hassan Nasrallah","Shia Islam"
"Sean Stone","Shia Islam"
"Shinzō Abe",Shinto
"Jagmeet Singh",Sikhism
"Preet Bharara",Sikhism
"Gurcharan Singh",Sikhism
"Manmohan Singh",Sikhism
"Hardeep Singh Puri",Sikhism
"J. Evetts Haley","Methodist Episcopal,South"
"Pat Robertson","Southern Baptist"
"Chuck Colson","Southern Baptist"
"Mike Johnson","Southern Baptist"
"Roy Blunt","Southern Baptist"
"Trent Lott","Southern Baptist"
"Asa Hutchinson","Southern Baptist"
"Ron Paul","Southern Baptist"
"Strom Thurmond","Southern Baptist"
"Jesse Helms","Southern Baptist"
"Samuel T. Francis","Southern Presbyterian Church"
"Lopez Rega",Spiritualism
"Anwar al-Awlaki",Sunni
"Gamal Abdel Nasser","Sunni Islam"
"Tamerlan Tsarnaev","Sunni Islam"
"Gulbuddin Hekmatyar","Sunni Islam"
"Abdurrahman Wahid","Sunni Islam"
"Hani Hanjour","Sunni Islam"
"Ilich Ramírez Sánchez","Sunni Islam"
"Malcolm X","Sunni Islam"
"Najib Mikati","Sunni Islam"
"Abu Bakr al-Baghdadi","Sunni Islam"
Sukarno,"Sunni Islam"
"Hussein bin Talal","Sunni Islam"
"Husni al-Za'im","Sunni Islam"
"Germaine Lindsay","Sunni Islam"
"Recep Tayyip Erdoğan","Sunni Islam"
"'Jihadi John'","Sunni Islam"
"Samantha Lewthwaite","Sunni Islam"
"Keith Ellison","Sunni Islam"
"Fahri Korutürk","Sunni Islam"
"Joko Widodo","Sunni Islam"
"İsmet İnönü","Sunni Islam"
"Anwar Sadat","Sunni Islam"
"Aafia Siddiqui","Sunni Islam"
"Dzhokhar Tsarnaev","Sunni Islam"
Suharto,"Sunni Islam"
"Saddam Hussein","Sunni Islam"
"Hosni Mubarak","Sunni Islam"
"Muammar Gaddafi","Sunni Islam"
"Rafic Hariri","Sunni Muslim"
"Larry McDonald","The Independent"
"Sheikh Mohammed Hussein Fadlallah",Twelver
"Stepan Bandera","Ukrainian Greek Catholic Church"
"Viktor Yanukovych","Ukrainian Orthodox"
"Petro Poroshenko","Ukrainian Orthodox"
"Volodymyr Zelensky","Ukrainian Orthodox"
"Adolf Hitler",Unclear
"William Cohen","Unitarian Universalist"
"Oliver Wendell Holmes","Unitarian Universalist"
"Theodore Sorensen","Unitarian Universalist"
"Adlai Stevenson","Unitarian Universalist"
"Elliot Richardson",Unitarianism
"Neville Chamberlain",Unitarianism
"William Howard Taft",Unitarianism
"James Chuter Ede",Unitarianism
"William Perry",Unitarianism
"Bob Graham","United Church of Christ"
"Bill Moyers","United Church of Christ"
"Andrew Young","United Church of Christ"
"Jon Corzine","United Church of Christ"
"James Sensenbrenner","United Episcopalian"
"Russell Long","United Methodist Church"
"John Tower","United Methodist Church"
"Daniel Inouye","United Methodist Church"
"Elizabeth Warren","United Methodist Church"
"Ruhollah Khomeini",Usuli
"Abu Hamza al Masri",Wahhabism
"Steven Clark Rockefeller","Zen Buddhism"
