Title,Born,Died,Description
"Carla del Ponte","9 February 1947",,"Swiss lawyer and prosecutor in a number of international tribunals"
"Raymond Probst","6 March 1919","9 May 2001","Swiss Ambassador to Washington. Attended 1983 Bilderberg as one of the top civil servants in the Swiss Department of Foreign Affairs."
"David de Pury",1943,"26 December 2000","Swiss neo-liberal economist and diplomat negotiator, Bilderberg Steering committee"
"Eberhard Reinhardt","8 November 1908","10 October 1977","Swiss banker lawyer who attended the [[1970 Bilderberg]]"
"Paul Reutlinger",1943,,"Worked for [[Swissair]] for 42 years."
"Olivier Reverdin","15 July 1913","16 June 2000","Swiss politician and academic. He attended the 1969 and 1972 Bilderberg meetings. He was a member of the Swiss stay-behind network [[P26]]. A founding member of the [[Club of Rome]] and the Swiss [[WWF]]."
"Natalie Rickli","19 November 1976",,"[[WEF/Young Global Leaders 2012|World Economic Forum Young Global Leaders 2012]]. Swiss ""COVID general"" stating uninjected should not get hospital treatment."
"Michael Ringier","30 March 1949",,"Chairman of his family's media company ''Ringier''."
"Urs Rohner","1 December 1959",,banker
"Denis de Rougement","8 September 1906","6 December 1985","Attended the first 4 Bilderbergs. Promoted European federalism"
"Susanne Ruoff","29 September 1958",,"CEO of [[Swiss Post]] 2011-2018. Attended the [[Bilderberg/2017|2017 Bilderberg Conference]]."
"Alfred Schaefer","30 January 1905","8 September 1986","Attended the [[1970 Bilderberg]] as president of the supervisory board of [[UBS]]."
"Hans Schaffner","16 December 1908","26 November 2004","Swiss politician and member of the Swiss Federal Council (1961–1970)."
"Elly Schlein",,"4 May 1985","""Rising star"" of Italian politics with heavy deep state backing."
"Carlo Schmid (Gladio)","11 March 1950",,
"Martin Schmid","24 May 1969",,"Swiss politician"
"Max Schmidheiny","3 April 1908","19 August 1991","One of the most influential captains of industry in Switzerland in the 20th century"
"Stephan Schmidheiny","29 October 1947",,"Second generation Swiss [[Bilderberger]] [[businessman]]"
"Johann Schneider-Ammann","18 February 1952",,"Double Bilderberg Swiss President"
"Urs Schwarz","25 February 1905","12 October 1996","Attended 2 Bilderbergs in the 1960s as ex [[International Press Institute/President]]"
"Karel Schwarzenberg","10 December 1937",,"Deep state connected Czech diplomat and politician, [[MSC regular]]"
"Rolf Schweiger","9 January 1945",,"Swiss lawyer, politician and Bilderberger businessman with [[deep state]] connections."
"Louis Schweitzer","8 July 1942",,"Second generation Triple Bilderberger Swiss President of Le Siècle"
"Wolfgang Schürer",,,"Spooky Bilderberg academic"
"Rolf Soiron","31 January 1945",,"One of the most important business leaders in Switzerland. Former Chairman (2005–2018) of the Board of Directors of [[Lonza]], a company closely tied to the [[World Economic Forum]] and manufacturing [[COVID-19 vaccines]]."
"Cornelio Sommaruga","29 December 1932",,"Attended as [[President of the International Committee of the Red Cross]]"
"Markus Spillmann","5 October 1967",,"Attended the [[2008 Bilderberg]] and some [[WEF AGM]]s as [[Neue Zürcher Zeitung/Editor-in-Chief|chief editor]] of the ''[[Neue Zürcher Zeitung]]''"
"Barbara Janom Steiner","2 April 1963",,"Bilderberger businesswoman banker"
"Georges Streichenberg",,,"Swiss financier"
"Astrid Stuckelberger",,,"Swiss scientist and [[Covid-dissident]]. ""I just explain, with science. About the lies, the corruption, the propaganda… And about the harms of the vaccines."""
"Pietro Supino","10 November 1965",,"Bilderberger Swiss publisher"
"Hans-Peter Tschudi","22 October 1913","30 September 2002","Single Bilderberg President of Switzerland"
"Victor Umbricht","25 October 1915","4 July 1988","Bilderberg Steering committee, 15 Bilderbergs"
"Daniel Vasella","15 August 1953",,"Ex-Bilderberg Steering committee Swiss pharma director"
"Jean-François Verdonnet",,,"Swiss journalist and editor. Attended the [[1981 Bilderberg meeting]]."
"Martin Vetterli","4 October 1957",,
"Peter Voser","29 August 1958",,"Swiss manager"
"Francis Waldvogel","19 October 1938",,
"Philippe de Weck","2 January 1919","11 December 2009",
"Roger de Weck","17 October 1953",,"[[WEF/Global Leaders for Tomorrow/1994]]. Director-General of the [[Swiss Broadcasting Corporation]] 2011-2017."
"Sigmund Widmer","30 July 1919","11 August 2003","Attended [[Bilderberg/1975|1975 Bilderberg]] as [[Mayor of Zurich]]"
"Arthur Wilhelm","1 May 1899","4 February 1962","Swiss economist who attended the [[1960 Bilderberg]] and [[1961 Bilderberg]]s. Died suddenly in February 1962."
"Peter Wuffli","26 October 1957","26 October 1957","[[WEF/Global Leaders for Tomorrow/1994]]. CEO of the Swiss bank [[UBS]] 2001-2007."
"Hansjörg Wyss","19 September 1935",,"Swiss/US Big Pharma billionaire. His company conducted illegal human experiments. Interested in keeping huge swathes of land free of people. Leading source of dark money to the [[Democratic Party]]"
"Andreas Z'Graggen",1944,,"Swiss journalist, editor and author"
"Jean Ziegler","19 April 1934",,"""Hunger is [...] the main cause of death on our planet. And this hunger is man-made. Whoever dies of hunger, dies of murder. And this murderer's name is debt."""
"Robert Zoelly","March 1924","15 April 2009","Suspected to have been the Swiss director of the [[Le Cercle]]."
