Page&nbsp;name,"Has deathPlace"
"Graf Otto Lambsdorff","Germany,Bonn"
"Werner Marx","Germany,Bonn"
"Alois Mertes","Germany,Bonn"
"Franz Krapf","Germany,Bonn"
"Günter Poser",Bonn-Röttgen
"David Ogilvy","France,Château de Touffou,Bonnes"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"Boris Trajkovski","Bosnia and Herzegovina,Berkovići"
"John Dunlop","US,Boston,Massachusetts"
"John Jones","Boston,Lincolnshire"
"McGeorge Bundy","Boston,Massachusetts"
"James Q. Wilson","Boston,Massachusetts"
"Patrick Joseph Kennedy","United States,Boston,Massachusetts"
"Elliot Richardson","US,Boston,Massachusetts"
"William Shirer",Boston
"Daniel Meltzer","United States,Boston,Massachusetts"
"Sadruddin Aga Khan","Boston,Massachusetts"
"Richard Olney","United States,Boston,Massachusetts"
"Marvin Minsky","US,Boston,Massachusetts"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"Semih Akbil",Boston
"William Harding","United States,Boston,Massachusetts"
"Nguyễn Văn Thiệu","United States,Boston,Massachusetts"
"Oswald Rayner","United Kingdom,Oxfordshire,Botley"
"Michel Dupuy","Canada,Quebec,Boucherville"
"Julian Grenfell","France,Boulogne,Pas-de-Calais"
"Edmond James de Rothschild",Boulogne-Billancourt
"Upton Sinclair","US,New Jersey,Bound Brook"
"Leslie Lawrenson","United Kingdom,Dorset,Bournemouth"
"Russel Train","United States,Maryland,Bozman"
"W. Graham Claytor","Florida,Bradenton"
"Paul-Henri Spaak","Belgium,Braine-l'Alleud"
"Inês Etienne Romeu",Brazil
"Getúlio Vargas",Brazil
"Sabine Boghici",Brazil
"Paulo Malhães","Brazil,Sao Paolo"
"Josef Mengele","Brazil,São Paulo,Bertioga"
"Ivan Illich","Germany,Bremen"
"Paul Channon","Brentwood,UK"
"Crispin Aubrey","Somerset,Bridgwater"
"Edith Tudor Hart","United Kingdom,Brighton"
"Ivan Head","Canada,Vancouver,British Columbia"
"Michel Trudeau","Canada,British Columbia,Kokanee Lake"
"Joseph Morris","Canada,British Columbia,Victoria (Australia)"
"C.G.E. Theriault","British Columbia,Victoria (Australia)"
"Jim Prentice","Canada,British Columbia,Lake Country"
"Ernest Becker","Canada,British Columbia,Burnaby"
"Francis Cromie","Russia,Saint Petersburg,British Embassy"
"Henry John Temple","United Kingdom,Hertfordshire,Brocket Hall"
"Gunnar Lange","Sweden,Bromma"
"Arne Geijer","Stockholm,Bromma"
"Wayne Fredericks","New York,Bronxville"
"Stephen McCarthy","Greenwich,Brook Hospital"
"James Russell Wiggins","Maine,Brooklin"
"Saul Bellow","US,Massachusetts,Brookline"
"John J. Bennett Jr.","New York,US,Brooklyn"
"Joe Masseria","New York,US,Brooklyn"
"Aaron Swartz","New York,United States,Brooklyn"
"Geoffrey Rippon","United Kingdom,Broomfield"
"John Tower","United States,Georgia,Brunswick"
"Michèle Rivasi","Belgium,Brussels"
"Camille Gutt","Belgium,Brussels"
"Tennant Bagley","Belgium,Brussels"
"Franz Froschmaier","Belgium,Brussels"
"Robert de Foy","Belgium,Brussels"
"Etienne de la Vallee Poussin","Belgium,Brussels"
"Fernand Spaak","Belgium,Brussels"
"Roger Motz","Belgium,Brussels"
"Alfred Cahen","Belgium,Brussels"
"Fernand Van Langenhove","Belgium,Brussels"
"Joseph Luns","Belgium,Brussels"
"Henning Christophersen","Belgium,Brussels"
"Robert Vandeputte",Brussels
"Arnaud Jacomet",Brussels
"Sergio Balanzino","Belgium,Brussels"
"Philippe Brewaeys",Brussels
"José Cutileiro","Belgium,Brussels"
"Charles De Visscher","Belgium,Brussels"
"Lucien Radoux","Belgium,Brussels"
"Léon Lambert","Brussels,Erasmus Hospital"
"Louis Camu","Belgium,Brussels"
"Manfred Wörner","Belgium,Brussels"
"Gerald Bull","Belgium,Brussels"
"Kwame Nkrumah","Romania,Bucharest"
"Giannos Kranidiotis","Romania,Bucharest"
"Paul-Emile Janson","Germany,1),Buchenwald concentration camp"
"Albert Edward","London,Buckingham Palace"
"Barbara Castle","Buckinghamshire,Chiltern"
"Aneurin Bevan","United Kingdom,Buckinghamshire,Chesham"
"Graham Russell Mitchell","Sherington,Buckinghamshire"
"Francis Dashwood","United Kingdom,Buckinghamshire,West Wycombe"
"Fidél Pálffy",Budapest
"Joszef Peter","Hungary,Budapest"
"Raoul Wallenberg","Hungary,Budapest"
"Louis Le Bailly","Cornwall,Bude"
"Eva Perón","Argentina,Buenos Aires"
"Natacha Jaitt","Buenos Aires,Benavídez,Tigre"
"Juan Perón","Buenos Aires,Olivos"
"Raúl Alberto Lastiri","Buenos Aires"
"Alberto Nisman","Argentina,Buenos Aires"
"Luis María Otero Monsegur","Argentina,Buenos Aires"
"Lopez Rega","Argentina,Buenos Aires"
"Carlos Prats","Buenos Aires"
"Fritz Thyssen","Argentina,Buenos Aires"
"Larry Bell","New York,US,Buffalo"
"William McKinley","New York,United States,Buffalo"
"Viktoria Marinova","Bulgaria,Ruse"
"Wilfred Burchett","Bulgaria,Sofia"
"Walt Disney","United States,California,Burbank"
"Thomas Sankara","Burkina Faso,Ouagadougou"
"Glen Taylor","California,Burlingame"
"Alden Clausen","United States,California,Burlingame"
"Murray Bookchin","Vermont,Burlington"
"Warren Austin","Vermont,Burlington"
"James Perkins","Vermont,Burlington"
"Patrick Jenkin","United Kingdom,Suffolk,U.K.,Bury St Edmunds"
"Walter C. Teagle","Connecticut,Byram"
"Thomas Olsen","Norway,Bærum"
"David Lloyd George","Wales,Caernarfonshire,Tŷ Newydd"
"Ezer Weizman","Israel,Caesarea"
"Maurice Faure","France,Cahors"
"Mohammad Reza Pahlavi","Egypt,Cairo"
"Anwar Sadat","Egypt,Cairo"
"Gamal Abdel Nasser","Egypt,Cairo"
"Ali Treki","Egypt,Cairo"
"Kamal Adham","Egypt,Cairo"
"Peter van der Byl","South Africa,Western Cape,Caledon"
"Ralph Klein","Canada,Calgary,Alberta"
"Peter Lougheed","Canada,Calgary,Alberta"
"Joseph Stilwell","United States,California,San Francisco"
"Walter Winchell","United States,Los Angeles,California"
"Winthrop Rockefeller","United States,California,Palm Springs"
"Robert Livingston Beeckman","California,Santa Barbara"
"Mark Felt","California,Santa Rosa"
"Nancy Reagan","US,Los Angeles,California"
"Robert Pickus","California,St. Helena"
"John Rousselot","California,Irvine"
"Philip K. Dick","United States,California,Santa Ana"
"Carter Beese","US,California"
"Marilyn Monroe","United States,Los Angeles,California"
"H. R. Haldeman","United States,California,Santa Barbara"
"Daniel and Davy Macias","US,California"
"Anthony Poshepny","United States,California"
"Maurice Stans","United States,California,Pasadena"
"Charles Edwards","California,San Diego"
"Armoni Howard","US,California,San Jose"
"Shirley Temple","United States,California,Woodside"
"Michael Ruppert","California,Calistoga"
"Iris Chang","United States,California,South of Los Gatos"
"Andrew Breitbart","United States,Los Angeles,California"
"Stefan Possony","California,Los Altos,U.S.A."
"George Moscone","United States,California,San Francisco,San Francisco City Hall"
"Ronald Reagan","United States,Los Angeles,California,Bel Air"
"Alan Cranston","United States,California,Los Altos"
"Mort Sahl","United States,California,Mill Valley"
"Gerald Ford","United States,California,Rancho Mirage"
"Karyn Kupcinet","United States,California,West Hollywood"
"Mae Brussell","California,Carmel-by-the-Sea"
"William French Smith","United States,Los Angeles,California"
"Mike Gravel",California
"Vincent Bugliosi","Los Angeles,California"
"Milton Friedman","United States,California,San Francisco"
"Hugh Hefner","Los Angeles,California"
"Patrick Frawley","California,Santa Monica"
"William Wilson","California,Carmel"
"Lew Wasserman","United States,California,Beverly Hills"
"George N. Peek","United States,California,Rancho Santa Fe"
"J. Lee Rankin","California,Santa Cruz"
"Robert Anton Wilson","California,Capitola"
"Angelo Codevilla","US,California,Tracy"
"Charles Price","California,Indian Wells"
"Franz Schurmann","California,San Francisco"
"Philip Haney","California,Plymouth"
"Charles Manson","United States,California,Bakersfield"
"Sidney Hook","California,Stanford University"
"Samuel C. Phillips","United States,California,Palos Verdes"
"Tom Hayden","United States,California,Santa Monica"
"Howard Zinn","United States,California,Santa Monica"
"John Perry Barlow","United States,California,San Francisco"
"Armand Hammer","United States,Los Angeles,California"
"Gill Robb Wilson","California,Covina"
"Thomas Bowers","US,California,Malibu"
"Sam Cooke","Los Angeles,California"
"Warren Hinckle","California,San Francisco"
"Warren Christopher","United States,Los Angeles,California"
"Erle Halliburton","US,Los Angeles,California"
"William Randolph Hearst","United States,California,Beverly Hills"
"Simon Monjack","US,Los Angeles,Hollywood,California"
"Bill Hunter","United States,California,Long Beach"
"Karl Brandt","US,California,Menlo Park"
"Gary Allen","US,California,Long Beach"
"Edward Mason","US,California"
"Bugsy Siegel","United States,California,Beverly Hills"
"Eugene F. Tighe","US,California,San Diego"
"Timothy Leary","Los Angeles,California"
"Guy Tugwell","California,Santa Barbara"
"Don Edwards","United States,California,Carmel-by-the-Sea"
"Bob Lee","US,California,San Francisco"
"Gordon Novel","United States,Los Angeles,California"
"Gore Vidal","United States,California,Hollywood Hills"
"Andrew Downey Orrick","California,San Francisco"
"Kymberley Suchomel",California
"William P. Clark Jr","United States,California,Shandon"
"Jeannette Rankin","United States,California,Carmel"
"Thorstein Veblen","California,Sand Hill Road,Menlo Park"
"Sidney Korshak","United States,California,Beverly Hills"
"Joseph Sneed","United States,California,San Francisco"
"John Lilly","United States,Los Angeles,California"
"Harvey Hancock","US,California,Monterey"
"Curtis LeMay","California,March Air Force Base"
"William Scranton","United States,California,Montecito"
"Robert Mardian","California,San Clemente"
"Anne Heche","United States,Los Angeles,California"
"Edward Teller","US,California,Stanford University"
"Michael Hastings","United States,Los Angeles,California"
"George Harrison","US,Los Angeles,California"
"George Carlin","United States,California,Santa Monica"
"Tod Fletcher","US,California"
"David Brower","California,Berkeley"
"Brittany Murphy","US,Los Angeles,Hollywood,California"
"Anton LaVey","California,San Francisco"
"Frank Sinatra","United States,Los Angeles,California"
"Tor Brekke","California,Berkeley"
"John McCone","California,Pebble Beach"
"Chalmers Johnson","California,Cardiff-by-the-Sea"
"T. V. Soong","US,California,San Francisco"
"Henry Reuss","California,San Rafael"
"Warren Harding","United States,California,San Francisco"
"Robert Conquest","US,California,Stanford University"
"Orson Welles","United States,Los Angeles,California"
"William Simon","United States,California,Santa Barbara"
"Michael Sands","Los Angeles,California"
RFK,"United States,Los Angeles,California"
"Francis Gary Powers","US,Los Angeles,California"
"Harry Elmer Barnes","California,Malibu"
"Robert Winters",California
"Gary Webb","United States,California,Carmichael"
"William Maillard","United States,California,San Francisco"
"Andrew McCartan","Perthshire,Calvine"
"Adelino Amaro da Costa","Portugal,Camarate"
"Pol Pot","Cambodia,Anlong Veng,Oddar Meanchey"
"Ernest May","Massachusetts,Cambridge"
"Francis Keppel","United States,Massachusetts,Cambridge"
"James Killian","United States,Massachusetts,Cambridge"
"Edward Bernays","US,Massachusetts,Cambridge"
"Anthony Lewis","Massachusetts,Cambridge"
"Frederick Catherwood","United Kingdom,Cambridge,Cambridgeshire"
"Stanley Hoffmann","United States,Massachusetts,Cambridge"
"John K. Galbraith","United States,Massachusetts,Cambridge"
"Marshall I. Goldman","United States,Massachusetts,Cambridge"
"Daniel Bell","US,Massachusetts,Cambridge"
"Arnold Beichman","Pasadena,Cambridge Analytica"
"Alphonso Taft","US,San Diego,Cambridge Analytica"
"Stephen Hastings","Wansford,Cambridgeshire"
"Piero Ottone","Italy,Camogli"
"Chester Ronning","Alberta,Camrose"
"Hartland de M. Molson","Canada,Montreal,Quebec"
"Paul Sauvé","Canada,Quebec"
"Charles Foulkes","Canada,Ottawa,Ontario"
"John Aird","Canada,Ontario,Toronto"
"Donald MacDonald","Canada,Ontario,Toronto"
"Jeanne Sauve","Canada,Montreal,Quebec"
"Emma Goldman","Canada,Ontario,Toronto"
"Thomas Bata","Canada,Toronto"
"Marshall McLuhan","Canada,Ontario,Toronto"
"William Lyon Mackenzie King","Canada,Chelsea,Quebec"
"Alfred Powis","Canada,Ontario,Toronto"
"Roland Michener","Canada,Ontario,Toronto"
"Jack Warren","Canada,Ottawa,Ontario"
"Jean Allard","Canada,Quebec,Trois-Rivières"
"Robert Bourassa","Canada,Montreal,Quebec"
"J. Fraser Mustard","Canada,Ontario,Toronto"
"Harry Smith","Canada,Ontario,Belleville"
"Maurice Duplessis","Canada,Quebec,Schefferville"
"Pierre Trudeau","Canada,Montreal,Quebec"
"Ed Broadbent","Canada,Ottawa,Ontario"
"Paul Desmarais","Canada,Quebec,Sagard"
"John Wendell Holmes","Canada,Ontario,London (Ontario)"
"Jacques Parizeau","Canada,Montreal,Quebec"
"Barry Sherman","Canada,Ontario,Toronto"
"Lester Pearson","Canada,Ottawa,Ontario"
"Marion de Chastelain","Canada,Alberta"
"Samuel Bronfman","Canada,Montreal,Quebec"
"Barbara Frum","Canada,Ontario,Toronto"
"William Higgitt","Canada,Ottawa,Ontario"
"Josée Forest-Niesing","Canada,Ontario"
"Robert Maxwell","Canary Islands"
"Ben Chifley","Australia,Canberra"
"Arthur Tange","Australia,Canberra,6)"
"Lionel Murphy","Australia,Canberra"
"Elizabeth Pack",Cancer
"Spencer Cavendish","France,Cannes"
"Pierre Dupuy","France,Cannes"
"Ian Fleming","Canterbury,UK,Royal St. Georges Golf Club"
"Mo Mowlam","United Kingdom,Canterbury,Kent"
"Cecil Rhodes","Muizenberg,Cape Colony"
"John Milner Bailey","South Africa,Cape Town"
"Louis Pienaar","South Africa,Cape Town"
"Jakes Gerwel","South Africa,Cape Town"
"Desmond Tutu","Cape Town"
"Farouk al-Awwal","Italy,Capri"
"Felix von Eckardt","Italy,Capri"
"Hugo Chávez","Venezuela,Caracas"
"Nicholas Ridley","Carlisle,UK"
"Alfred Harmsworth","London,United Kingdom,Carlton House Gardens"
"John Roll","United States,Casas Adobes,Arizona"
"Marcello Mathias","Portugal,Cascais,Estoril"
"Eugenio Pacelli","Italy,Castel Gandolfo"
"Giovanni Montini","Italy,Castel Gandolfo"
"Tima Anselmi","Italy,Castelfranco Veneto,Treviso"
"John Francis Green","Eire,Mullyash,Castleblayney,County Monaghan"
"Omar Bongo","Spain,Barcelona,Catalonia"
"Roger Hollis","Somerset,Catcott"
"Pierre Salinger","France,Cavaillon"
"Jaime Roldós Aguilera","Ecuador,Huairapungo Mountain,Celica Canton,Loja Province"
"Edward Sheafer","United States,Pennsylvania,Central City"
"Idriss Déby",Chad
"Mary Jo Kopechne","United States,Massachusetts,Chappaquiddick Island"
"Harold Moulton","West Virginia,Charles Town"
"Joseph Pulitzer","US,South Carolina,Charleston"
"John W. Davis","United States,South Carolina,Charleston"
"John Barnett","South Carolina,Charleston,US."
"Rupert Blue","US,South Carolina,Charleston"
"William Westmoreland","United States,South Carolina,Charleston"
"Herschel Johnson","United States,North Carolina,Charlotte"
"Donald R. Richberg","United States,Virginia,Charlottesville"
"Lawrence Eagleburger","Virginia,Charlottesville"
"Mark Lane","United States,Virginia,Charlottesville"
"Lucius Clay","US,Massachusetts,Chatham"
"Charles Seymour","Massachusetts,Chatham"
"Andrew Cavendish","Derbyshire,Chatsworth"
"Arthur Ransome","Greater Manchester,Cheadle Royal Hospital"
"Ibn al-Khattab",Chechnya
"Harry Crookshank","London,Chelsea"
"Victor Cavendish Bentinck","London,Chelsea"
"Harold Macmillan","United Kingdom,East Sussex,Chelwood Gate"
"Alfred Robens","United Kingdom,Surrey,Chertsey"
"Tom Williamson","United Kingdom,Cheshire,UK"
"Alan Turing","United Kingdom,Cheshire,UK,Wilmslow"
"Samuel T. Francis","Maryland,Cheverly,Prince George's County"
"Joseph J. Sisco","US,Maryland,Chevy Chase"
"Charles Mathias","United States,Maryland,Chevy Chase"
"Erle Cocke","Maryland,Chevy Chase"
"Brooks Hays","Maryland,Chevy Chase"
"Helmut Sonnenfeldt","Maryland,Chevy Chase"
"Beryl Wayne Sprinkel","United States,Chicago,Illinois"
"Sherman Skolnick","Chicago,Illinois"
"Jake Arvey","Chicago,Illinois"
"Cola Parker",Chicago
"Dorothy Hunt","US,Chicago,Illinois"
"Edward H. Levi","US,Chicago,Illinois"
"Fred Hampton","United States,Chicago,Illinois"
"Morgan Murphy","Chicago,Illinois"
"Stephen Lendman","US,Chicago,Illinois"
"Richard Cain","US,Chicago,Illinois"
"John Dillinger","United States,Chicago,Illinois"
"Arthur Knight","West Sussex,Chichester"
"Siro Lombardini","Italy,Chieri"
"Stanley Kubrick","United Kingdom,Childwickbury"
"Manuel Contreras","Chile,Santiago"
"René Schneider","Chile,Santiago"
"Eduardo Frei","Chile,Santiago"
"Salvador Allende","Chile,Santiago"
"Augusto Pinochet","Chile,Santiago"
"Sebastián Piñera","Chile,Lake Ranco,Los Ríos Region"
"Jonathan Moyle","Chile,Santiago"
"Chou En-lai","China,Beijing"
"Frank Coe","China,Beijing"
"Liu Xiaobo","China,Shenyang,Liaoning"
"Norodom Sihanouk","China,Beijing"
"Li Keqiang","China,Shanghai"
"Mao Zedong","China,Beijing"
"Jan Hecker","China,Beijing"
"Stephen Milligan","London,Chiswick"
"Neil H. McElroy","United States,Ohio,Cincinnati"
"Shehzad Tanweer","London,United Kingdom,City of London,Circle Line,Between Liverpool Street and Aldgate"
"Rafael Trujillo","Dominican Republic,(now,Santo Domingo,Ciudad Trujillo"
"Yasser Arafat","France,Hauts-de-Seine,Clamart"
"Beverly Eckert","New York,United States,Clarence Center"
"Nancy Schaefer","Georgia,Clayton"
"Murray Weidenbaum","United States,Missouri,Clayton"
"Louis Stokes","United States,Ohio,Cleveland"
"Sékou Touré","Ohio,Cleveland"
"Perry Kucinich","Ohio,Cleveland"
"John Carbaugh","US,Cleveland Clinic"
"Henry Petty-Fitzmaurice","Eire,Clonmel,County Tipperary"
"Kermit Roosevelt Jr","Maryland,Cockeysville"
"Tony Martin","Trinidad,Cocorite"
"Michael Collins Piper","United States,Idaho,Coeur d'Alene"
"Alec Douglas-Home","Scotland,Coldstream,Berwickshire"
"Guido Westerwelle","Germany,Cologne"
"Heribert Hellenbroich","Germany,Cologne,North Rhine-Westphalia"
"Hans-Jürgen Wischnewski","Germany,Cologne"
"Fritz Berg","Germany,Cologne"
"Ralf Dahrendorf","Germany,Cologne"
"Charles de Gaulle","France,Colombey-les-Deux-Églises"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Simón Bolívar","Colombia,(present-day,Santa Marta,Gran Colombia"
"Pablo Escobar","Colombia,Medellín"
"Laureano Gomez","Colombia,Bogotá"
"Lauchlin Currie","Colombia,Bogotá"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Mangala Samaraweera","Sri Lanka,Colombo"
"Thomas W. Braden","US,Colorado,Denver"
"Hunter S. Thompson","Colorado,Woody Creek"
"Gabriel Lewis Galindo","United States,Colorado,Denver"
"Kenneth Lay","United States,Colorado,Snowmass"
"Charles Harrelson","United States,Colorado,Florence ADMAX USP,Fremont County"
"Marshall Carter","Colorado Springs,Colorado"
"Bob Enyart","US,Colorado"
"Josef Korbel","Colorado,Denver"
"John Vorys","Ohio,Columbus"
"Samuel Bush","Ohio,Columbus"
"Oscar Callaway","Texas,Comanche"
"Stokely Carmichael","Guinea,Conakry"
"Guido Goldman","US,Massachusetts,Concord"
"Mayer Amschel Rothschild","Frankfurt,Grand Duchy of Frankfurt,Confederation of the Rhine"
"Homer Stille Cummings","Connecticut,Stamford"
"James Kallstrom","US,Connecticut"
"William Foltz","US,Connecticut,New Haven"
"Frank Cary","Connecticut,Darien"
"Dennis Weatherstone","US,Connecticut"
"Suzanne Jovin","US,Connecticut,New Haven"
"Chester Bowles","Connecticut,Essex"
"James Burnham","United States,Connecticut,Kent"
"J. Lynn Helms","Connecticut,Westport"
"Arthur Miller","United States,Connecticut,Roxbury"
"Joseph Verner Reed","United States,Connecticut,Greenwich"
"R. Gordon Wasson","US,Connecticut,Danbury"
"William F. Buckley","US,Connecticut,Stamford"
"Henry Sloane Coffin","Connecticut,Lakeville"
"Jean-Louis Tauran","United States,Connecticut,Hartford"
"John J. McCloy","Connecticut,Stamford"
"Richard M. Bissell","US,Connecticut,Farmington"
"Mike Wallace","US,Connecticut,New Canaan"
"Roger W. Jones","Connecticut,Torrington"
"Robert Killian","Connecticut,Hartford"
"James Stillman Rockefeller","Connecticut,Greenwich"
"Henry Agard Wallace","Connecticut,Danbury"
"Arne Skaug","Denmark,Copenhagen"
"Anker Jørgensen","Denmark,Copenhagen"
"H. C. Hansen",Copenhagen
"Poul Brink",Copenhagen
"Mærsk Mc-Kinney Møller","Denmark,Copenhagen"
"Kurt Westergaard","Denmark,Copenhagen"
"Axel Georg","Denmark,Copenhagen"
"Ole Bjørn Kraft","Denmark,Copenhagen,Frederiksberg"
"Edward Brooke","United States,Florida,Coral Gables"
"John McCain","United States,Arizona,Cornville"
"Edward George","Cornwall,St Tudy"
"James Rusbridger","Cornwall,UK"
"George Brown","United Kingdom,Cornwall,Truro"
"Mircea Popescu","Costa Rica"
"Denis Donaldson","County Donegal"
"Bobby Sands","Northern Ireland,County Down,Maze"
"E. M. Forster","United Kingdom,Coventry,Warwickshire"
"Leon Trotsky","Mexico,Coyoacán,Federal District"
"Robert Mabro","Greece,Crete"
"Ron Brown","Croatia,Dubrovnik"
"Steven Dedijer","Croatia,Dubrovnik"
"Arthur Conan Doyle","United Kingdom,Sussex,Crowborough,UK"
"Wilfred Thesiger","London,United Kingdom,Croydon"
"André Voisin","Cuba,Havana"
"Luis A. Aguilar",Cuba
"Philip Agee",Cuba
"Robert Vesco","Cuba,Havana"
"Fidel Castro","Cuba,Havana"
"Herminio Diaz Garcia",Cuba
"Cedric Belfrage","Mexico,Cuernavaca"
"Brian Keenan","Cullyhanna,South Armagh"
"Peter Wright","Australia,Tasmania,Cygnet"
"Václav Havel","Czech Republic,Vlčice"
"Hana Horka","Czech Republic"
