Person,Born,Died,Nationality,Summary,Description
"Winthrop Rockefeller","1 May 1912","22 February 1973",US,"Politician,Billionaire","Billionaire [[Rockefeller family]] who for some reason or other bought the position of [[Governor of Arkansas]]."
"Virginio Rognoni","5 August 1924",,Italy,Politician,"Attended [[Bilderberg/1982]] as Italian Minister of the Interior during the [[Years of Lead]],  accompanied by [[Carlos Aritario]]."
"Kenneth Rogoff","22 March 1953",,US,"Economist,Chess player","Chief Economist of the International Monetary Fund 2001-3, WEF AGM regular"
"Gideon Rose",1963,,US,Journalist,"US journalist, WEF regular"
"Wilbur Ross","28 November 1937",,US,Financier,"Multi-[[millionaire]] US financier. Bilderberg. [[US Secretary of Commerce]] since 2017"
"Eugene Rostow","25 August 1913","25 November 2002",US,,
"Walt Rostow","7 October 1916","13 February 2003",,"Spook,Economist,Deep state functionary","Suspected [[US deep state functionary]] member of [[The Georgetown Set]]"
"Barnett Rubin","10 January 1950",,US,Academic,"Double Bilderberger, CFR, US political scientist"
"Robert Rubin","29 August 1938",,US,"Deep state operative","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Michael Sabia","11 September 1953",,Canada,Businessperson,"public pension fund manager"
"Richard E. Salomon",,,,"Deep state actor",
"Charles Savage","25 September 1918","12 December 2007",,"Academic,Psychiatrist",
"William Scranton","19 July 1917","28 July 2013",,,
"Tøger Seidenfaden","28 April 1957","27 January 2011",Denmark,"Journalist,Editor","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Charles Seymour","1 January 1885","11 August 1963",,"Academic,Historian","President of Yale University with deep state ties."
"Derek Shearer",,,US,"Deep state operative","Roommate of [[Strobe Talbott]] at [[Yale University]]"
"Huntington D. Sheldon","14 February 1903","19 May 1987",,"Spook,Banker,Pilot","As Director of the [[Office of Current Intelligence]], Sheldon briefed three Presidents with the became the [[President's Daily Brief]]"
"Fredrick Smith","11 August 1944",,US,"Politician,Athlete,Businessperson","Knights of Malta, CFR ..."
"Gerard C. Smith","4 May 1914","4 July 1994",US,"Deep state actor","Attended the [[1973 Bilderberg]]. North American Chairman of the [[Trilateral Commission]] 1973-76"
"Lamar Smith","19 November 1947",,US,Politician,"Conservative Republican Congressman"
"Gene Sperling","24 December 1958",,,,"Senior advisor to US president on COVID-19 Relief"
"Harold Stanley","2 October 1885","14 May 1963",US,Banker,"One of the founders of [[Morgan Stanley]]"
"William Steiger",1969,,US,"Spook,Civil servant","Chief of Staff at [[USAID]] from 2017 to 2021."
"John H. Stein","10 October 1932","2 February 2021",,Spook,"[[CIA/Deputy Director for Operations]]. He escaped sanction during the [[Iran-Contra scandal]] as he reportedly was not part of the planning nor execution of the operation."
"James Steinberg","7 May 1953",,US,"Deep state operative","[[Bilderberg]], [[7th floor group]] ..."
"Henry Stimson","21 September 1867","20 October 1950",,Politician,
"Oliver Stone","15 September 1946",,US,"Film director,Producer","Director of the 1991 film, ''[[JFK (film)|JFK]]'', which helped lead to passage of the Assassination Materials Disclosure Act of 1992."
"Jacques van Ypersele de Strihou","5 December 1936",,Belgium,"Civil servant,Deep state functionary,Royalty","A discrete person close to the royal family but well-known in Belgian and international political and economic circles."
"Jacob Sullivan","28 November 1976",,,"Deep state operative","USDSO and member of the 7th floor group"
"Robert A. Taft","8 September 1889","31 July 1953",US,"Politician,Lawyer",
"William Howard Taft","15 September 1857","8 March 1930",,,
"William Howard Taft IV","13 September 1945",,US,"Lawyer,Deep state actor","As chief legal advisor to the Department of State concluded that the preemptive use of force against Iraq in 2003 ""is lawful"". Many deep state friends."
"Strobe Talbott","25 April 1946",,,"Journalist,Lawyer,Deep state operative","[[Brookings Institution President]] 2002-2017"
"Richard Thornburgh","16 July 1932",,,Lawyer,
"John Thornton","2 January 1954",,US,"Academic,Financier,Businessperson","Became a [[Goldman Sachs]] partner at age 34. Barrick Gold Corporation, Bilderberg"
"Paul Tully",1944,"24 September 1992",,"Propagandist,Lawyer,Clinton body count","“Dear friend and trusted advisor” of Bill Clinton, ""Top democratic strategist"" unexpectedly found dead at 48."
"Cyrus Vance","27 March 1917","12 January 2002",US,"Lawyer,Deep state operative","[[Bilderberg 1970]], CFR, TLC, various political postings..."
"Cornelius Vanderbilt III","5 September 1873","1 March 1942",US,,
"Eftichios Vassilakis","January 1967",,Greece,Businessperson,"Greek businessman. In 2021, made large agreement for building of utility-scale solar panel plants to transform Greek power market. Attended [[Bilderberg/2023]], where one of the themes was [[Energy transition]]."
"Thorstein Veblen","30 July 1857","3 August 1929",US,,
"Alexander Vershbow","3 July 1952",,US,"Diplomat,Editor,Deep state operative","SDS connected regular at the [[Brussels Forum]]"
"John Vogt","18 March 1920","16 April 2010",US,Pilot,"US Air Force officer with extensive work for the [[Joint Chiefs of Staff]] and the bombing of [[Vietnam]], who attended the [[1971 Bilderberg meeting]]. After retirement, part of [[Team B]], a rigged intelligence analyst group to inflate the Soviet threat."
"George Vojta","13 November 1935","22 December 2010",US,"Deep state functionary,Central banker","Single Bilderberg, BIS, central banker"
"John Vorys","16 June 1896","25 August 1968",US,"Politician,Lawyer","US lawyer and politician"
"George Herbert Walker III",1931,"18 January 2020",,"Diplomat,Businessperson",
"Celeste Wallander",1961,,US,"Spook,Deep state operative","US deep state operative"
"Malcolm Wallop","27 February 1933","14 September 2011",US,"Politician,Rancher,Elected Official",
"Tali Farhadian Weinstein",1975,,US,Lawyer,
"Rebecca Weintraub",,,US,Academic,"Harvard professor who works for total vaccination of everyone in the world. ""We need to change our playbook”...“And that’s going to include vaccine mandates.”"
"Diana West","8 November 1961",,,"Author,Journalist",
