,"Has imdb",Description
"Teresa Heinz",http://www.imdb.com/name/nm1666932/,"Inherited $500 million fortune after husband died in aircraft accident, later married [[John Kerry]]."
"Eero Heinäluoma",http://www.imdb.com/name/nm2084650/,"[[Transatlantic]] Finnish politician. Groomed as successor Prime Minister, but failed in elections."
"Kyle Hence",http://www.imdb.com/name/nm2392717/,
"Jimi Hendrix",https://www.imdb.com/name/nm0001342,"A guitarist and singer who died of a [[drug overdose]]."
"Jeanine Hennis-Plasschaert",https://www.imdb.com/name/nm2060077/,"Dutch Defence Minister, connected to the [[2015 Hawija bombing]], lied about knowledge of any deaths and covered-up any juridical complicity with [[Mark Rutte]] & [[Bert Koenders]]."
"Franz Heubl",https://www.imdb.com/name/nm7653131/,"German politician who attended [[le Cercle]]"
"John Hickenlooper",https://www.imdb.com/name/nm1342558/,"US politician and businessman"
"Frederick Hitz",http://m.imdb.com/title/tt1346893/?ref_=m_nm_knf_i1,
"Mike Hoare",http://www.imdb.com/name/nm0387510/,"A British Army Soldier and later an infamous Mercenary with numerous exploits to his name."
"Jimmy Hoffa",http://www.imdb.com/name/nm0388735,"US labor leader whose disappearance may be related to the [[JFK Assassination]]"
"David Hoffman",http://www.imdb.com/name/nm6037122/,
"Erik Hoffmeyer",http://www.imdb.com/name/nm1975714/,"Danish academic and central bank governor for 29 years who attended the [[1982 Bilderberg]]"
"Barbara Honegger",http://www.imdb.com/name/nm0393142/,
"Herbert Hoover",http://www.imdb.com/name/nm0393885/,"[[US President]] 1929-1933"
"J. Edgar Hoover",http://www.imdb.com/name/nm0393890/,"US Deep politician whose position as long time FBI head allowed him to make extensive use of [[sexual blackmail]]."
"John Hope",http://www.imdb.com/name/nm7105563/,"Scottish aristocrat and Tory politician."
"Daniel Hopsicker",http://www.imdb.com/name/nm1237936/,"Film producer, director and investigative journalist whose primary focus was the [[illegal drug trade]] by the [[US deep state]]."
"Karen House",http://www.imdb.com/name/nm5282519/,"US Corporate Media controller who attended the [[Bilderberg/1982|1982]], [[Bilderberg/1988|1988]], and [[1992 Bilderberg]]s."
"Hubert Humphrey",http://www.imdb.com/name/nm0401921/,
"E. Howard Hunt",https://www.imdb.com/name/nm0402431/,"A CIA officer and USDSO. Heavily involved in both the Watergate Coup and the assassination of JFK."
"Samuel Huntington",https://www.imdb.com/name/nm7062228/,
"Kay Bailey Hutchison",http://www.imdb.com/name/nm1821168/,"As ambassador to NATO said US prepared to consider a military strike to destroy Russian missiles."
"Hans Graf Huyn",https://www.imdb.com/name/nm10551864/,"German deep politician who attended [[Le Cercle]]"
"Per Hækkerup",http://www.imdb.com/name/nm2347139/,"Danish [[transatlantic]] Foreign Minster, with ambitions to become PM"
"David Ignatius",https://www.imdb.com/name/nm2015758,"Attender of spooky ""security"" conferences"
"Claude Imbert",http://www.imdb.com/name/nm2045556/,"French deep state connected columnist and editor. [[Bilderberg/1991]]. After his death exposed as [[France/VIPaedophile]]."
"Ferdinando Imposimato",http://www.imdb.com/name/nm8437584/,"Italian who has spoken out about 9/11 and other deep politics subjects."
"Walter Isaacson",http://www.imdb.com/name/nm0410596/,"President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
"Hastings Ismay",http://www.imdb.com/name/nm0411359/,"Ex Secretary General of NATO."
"Brian Ivory",https://www.imdb.com/name/nm7908105/,"Scottish businessman"
JFK,http://www.imdb.com/name/nm0448123/,"The last US president to effectively seek to promote the welfare of the US population."
"Glenda Jackson",https://www.imdb.com/name/nm0413559/bio/,"UK actress and politician"
"Annie Jacobsen",https://www.imdb.com/name/nm4466833/,"CIA apologist"
"Natacha Jaitt",https://www.imdb.com/name/nm1979211/,"Assassinated model who became a whistleblower for child sex abuse by Argentina's elite class"
"Mort Janklow",https://www.imdb.com/name/nm1327201/,"SDS connected literary agent"
"Tedo Japaridze",http://www.imdb.com/name/nm1496230/,"Georgian Minister of Foreign Affairs who inadvertently [[Le Cercle/Exposure|exposed]] [[Le Cercle]] by mentioning it on his online biography."
"Wyclef Jean",https://www.imdb.com/name/nm0419889/,"Haitian rapper, [[YGL/2010]]"
"Bernard Jenkin",http://www.imdb.com/name/nm2258557/,
"Peter Jennings",http://www.imdb.com/name/nm0421233/,"US TV news anchor"
"Siv Jensen",http://www.imdb.com/name/nm2064167/,"Norwegian single Bilderberger who attended the [[2006 Bilderberg]] as [[Leader of the Progress Party]], a job she held until 2021"
"Lyndon Johnson",http://www.imdb.com/name/nm0425696/,"Generally agreed to have been heavily involved in the plot to assassinate his predecessor, JFK."
"Alex Jones",http://www.imdb.com/name/nm1093953/,"A very vocal and popular radio show host who occasionally has predicted deep events. Although having a very loyal fan base, several researchers have called him a [[spook]]."
"Alun Gwynne Jones",http://www.imdb.com/name/nm2856369/,"UK politician, [[Cercle]] visitor, the only person who spoke more than once at the [[JCIT]]"
"Steven E. Jones",http://www.imdb.com/name/nm2386585/,
"Lionel Jospin",http://www.imdb.com/name/nm0991798/,"[[Bilderberg 1996]]. [[French PM]] 1997-2002"
"Henry Cabot Lodge Jr",https://www.imdb.com/name/nm0517092/bio,
"Julia Jäkel",http://www.imdb.com/name/nm1510111/,"German publisher who attended the [[2015/Bilderberg|2015]] and [[2016 Bilderberg]]s."
"Joe Kaeser",https://www.imdb.com/name/nm10482156/,"German businessman Bilderberger"
"Isaac Kappy",http://www.imdb.com/name/nm2367549/,"An actor who died aged 42 after accusing former Hollywood friends of paedophilia."
"Phillip Karber",http://www.imdb.com/name/nm7405357/,"Spooky academic"
