Page&nbsp;name,Born,Died,Nationality,Summary,Description
"Bodil Nyboe Andersen","9 October 1940",,Denmark,"Central banker","Danish central banker who pushed for introduction of the euro. Daughter of Bilderberger [[Poul Nyboe Andersen]] and attended 3 Bilderberg meetings herself. [[Trilateral Commission]]."
"Hubert Ansiaux","24 November 1908","9 April 1987",Belgium,"Central banker,Belgian nobility","Double Bilderberger who was Governor of the National Bank of Belgium for 14 years. Involved in setting up the [[International Monetary Fund]]."
"Takis Arapoglou",,,Greece,"Central banker","Former Chairman and CEO of the [[National Bank of Greece]]."
"Roger Auboin","15 May 1891","16 October 1974",France,"Central banker","Managing director of the [[Bank for International Settlements]] between [[1938]] and [[1958]]."
BIS/Chairman,,,,"Central banker",
BIS/President,,,,"Central banker",
"Paolo Baffi","5 August 1911","4 August 1989",Italy,"Central banker",
"John Baring","2 November 1928",,UK,"Deep state functionary,Central banker,Businessperson","Director of the Bank of England, attended 3 Bilderbergs in the 1980s"
"Rowland Baring","28 July 1918","16 March 1991",UK,"Diplomat,Central banker",
"Wilfrid Baumgartner","21 May 1902","1 June 1978",France,"Politician,Central banker","Governor of the Bank of France, Bilderberg Steering Committee"
"Erdem Başçı",1966,,Turkey,"Central banker","Governor of the Central Bank of Turkey from 2011-2016"
"Nils Bernstein","4 January 1943",,Denmark,"Economist,Central banker",
"Eugene Black","1 May 1898","20 February 1992",US,"Central banker","Attended the [[Bilderberg/1957 February]] as [[President of the World Bank Group]]"
"Karl Blessing","5 February 1900","25 April 1971",,"Economist,Central banker","A classic example of the intelligent, amoral Nazi technocrat that smoothly transitioned to the new West Germany."
"Peter Bod","28 July 1951",,Hungary,"Central banker","Hungarian central banker"
"Karl Gether Bomhoff","6 August 1842","23 September 1925",Norway,"Central banker,Pharmacist","Norwegian Central Bank Governor 1893-1920"
"António Borges","18 November 1949","25 August 2013",Portugal,"Economist,Central banker","Portuguese economist and banker. Managing Director and International Adviser of [[Goldman Sachs]]. Attended [[Bilderberg/1997]] and [[Bilderberg/2002]]"
"Erik Brofoss","21 June 1908","7 May 1979",Norway,"Politician,Economist,Central banker",
"Urban Bäckström","25 May 1954",,Sweden,"Economist,Central banker","Former [[Governor of the Bank of Sweden]]. Attended the [[2010 Bilderberg]] as DG of the [[Confederation of Swedish Enterprise]]"
"Klas Böök","10 March 1909","5 January 1980",Sweden,"Diplomat,Central banker","Swedish diplomat and economist who was Governor of the Swedish National Bank from 1948 to 1951"
"Louis Cabot",1921,"29 January 2021",US,"Central banker,Businessperson","Quad Bilderberger [[Chairman of Federal Reserve Bank of Boston]]"
"Adrian Cadbury","15 April 1929","3 September 2015",,"Rower,Central banker,Businessperson",
"Michel Camdessus","1 May 1933",,France,"Central banker","IMF MD"
"Yavuz Canevi",1939,,Turkey,"Central banker","Attended the [[1986 Bilderberg]] as [[Governor of the Turkish Central Bank]]"
"Guido Carli","28 March 1914","23 April 1993",Italy,"Central banker,Deep state operative","Pentabilderberger, Governor of the Bank of Italy for 15 years"
"Mark Carney","16 March 1965",,"Canada,Eire,UK","Central banker,Deep state actor","Goldman Sachs Governor of the Bank of Canada then the Bank of England, G30, Triple citizenship, No shortage of [[Bilderberg meetings|Bilderbergs]] or [[WEF Annual Meeting]]s"
"Agustín Carstens","9 June 1958",,Mexico,"Economist,Central banker","BIS General Manager"
"Jaime Caruana","14 March 1952",,Spain,"Central banker","Governor of the Bank of Spain for 6 years, BIS General Manager for over 8 years."
"Thomas Catto","15 March 1879","23 August 1959",UK,"Central banker,Businessperson","[[Governor of the Bank of England]] 1944-1949"
"Efthimios Christodoulou",1932,,Greece,"Economist,Central banker,Businessperson","Greek Bilderberg businessman and central banker who attended [[Bilderberg/1990]]."
"Carlo Ciampi","9 December 1920","16 September 2016",Italy,"Politician,Central banker,Businessperson","Bilderberg central banker president of Italy"
"Alden Clausen","17 February 1923","21 January 2013",US,"Central banker","Double Bilderberg [[President of the World Bank Group]]"
"David Clementi","25 February 1949",,UK,"Accountant,Deep state functionary,Central banker","Former Governor of the [[Bank of England]] and [[BBC]] chairman."
"Cameron Cobbold","14 September 1904","1 November 1987",UK,"Central banker","[[Governor of the Bank of England]] 1949-1961"
