Page&nbsp;name,"Has jobTitle"
"Dean Acheson#_8bc3a28bc41b34be7fb1823827461f6d","US/Secretary of State"
"Dean Acheson#_dcf16337631003e6f26ec377032ccc97","Assistant Secretary of State for Congressional Relations and International Conferences"
"Theodore Achilles#_a3f3aba7b2a3cbf88f195a8decbb924d","US/Ambassador to Peru"
"Theodore Achilles#_a690210a58ba9aff0a0efe53a346b794","Atlantic Council/Vice Chairman"
"Theodore Achilles#_d3ee3d959111a1cf4c63b3b6d9916a06","Atlantic Institute/Governor"
"Tendayi Achiume#_378e951ddacee7b06cdd61211e96f45f","Special Rapporteur on Contemporary Forms of Racism Racial Discrimination Xenophobia and Related Intolerance"
"Paul Achleitner#_a8b998de4aa19a72863a917025c8676c","Deutsche Bank/Chair"
"Josef Ackermann#_5e86054cbfa65e167c235560c7c7a8d9","Deutsche Bank/Chair"
"Josef Ackermann#_fbbe9c2533b0d871fa49fd0930f19ae5","Institute of International Finance/Chairman"
"Antony Acland#_708713d187e2a2f01ec7a7c0c8ae517a","UK/Ambassador/the United States"
"Antony Acland#_77235511f0942743158fcafeab3fdfe2","Principal Private Secretary to the Foreign Secretary"
"Antony Acland#_9ef488e506dbb2a856ddbc80f4d2c0cd","Provost of Eton"
"Antony Acland#_adbaff3cb0a8ef0fd4c83372c3871745",UK/Ambassador/Luxembourg
"Antony Acland#_ae012c6451d1df16aac287fc718b7eec","Permanent Under-Secretary of State for Foreign Affairs"
"Antony Acland#_e5b3dd346b900c42f2b37c22d79f5876",UK/Ambassador/Spain
"Alexander Acosta#_8fa5556122203ce352b9e718f952babb","US/Secretary of Labor"
"Valdas Adamkus#_0e1b9c8a8cc4fe867fdfe873d30b393d",Lithuania/President
"Valdas Adamkus#_8dc599376de67470f6386c339f225bb7",Lithuania/President
"Gerry Adams#_014bfca0edefd59153570d541a67f29d","Member of Parliament for Belfast West"
"Gerry Adams#_1d80ce5ce93c6c0f89dd9d0ccb8b3ce0","Northern Ireland/Member of Parliament"
"Gerry Adams#_7bc3b26ebd7b0970afc47822ff1a10c8","Leader of Sinn Féin in Dáil Éireann"
"Gerry Adams#_7be2eee94026fd728c1f97de122c524b","President of Sinn Féin"
"Gerry Adams#_8d6af3635f7fdfe638ec08651342373e","Member of the Legislative Assembly for Belfast West"
"Gerry Adams#_ab6db24f1039786b6d3bdc2afc19ba9f","Member of Parliament for Belfast West"
"Gerry Adams#_acd87ce5c7d16feff2de73a7120d2f26","Leader of Sinn Féin in Northern Ireland"
"Gerry Adams#_dbf6da4c7e11bb6f14b47718358db31f","Leader of Sinn Féin"
"Gerry Adams#_e3b678b4f363affa0b127c325aa9ecbb","Teachta Dála for Louth"
"Gerry Adams#_ea9fe84be9a70800ff90274c4f90e587","Teachta Dála"
"James Adams#_50e745efc03c2fb0a7080fa514239a27",FBI/Director
"James Adams#_f2100c5f8a6824b41773e2e5db6054f1","Associate Director of the Federal Bureau of Investigation"
"Jerome Adams#_ada7d19bd648e52339f2acd11a93dd50","US/Surgeon General"
"John Adams#_71e1264f08a168ffaef360f0cd758e51","Chief of the Communications Security Establishment Canada"
"Sherman Adams#_1d8c336a27727e6f89f8aab0a8c2a4fc","White House Chief of Staff"
"Sherman Adams#_963d2a59f20a2f95352fbb4b7bc08184","New Hampshire/Governor"
"Sherman Adams#_d00235d1edbb7cd7410ad6bf879836e7","Member of the New Hampshire House of Representatives"
"Sherman Adams#_dea49a7c59c131959b84a3322b5dc0ad","New Hampshire/Representative"
"David Addington#_a406b702ad8d7a70ad04a795ef00592d","US/Vice President/Chief of Staff"
"Kenneth Adelman#_249dc49248c11c08d1233b9560a97ad7","US/Deputy Ambassador/United Nations"
"Kenneth Adelman#_6c0b01f0e04e5e056491df80c57c27d6","Arms Control and Disarmament Agency/Director"
"Konrad Adenauer#_01341b23d80562debc3e032a2c1fa9a2",Cologne/Mayor
"Konrad Adenauer#_29dd82c0e80404dccbc6813fd78e2fb9",Cologne/Mayor
"Konrad Adenauer#_3b88aac55900fb1cc498e063d2ab8651","Chancellor of West Germany"
"Konrad Adenauer#_9d5efa4004fbe0fa6d17a1e62aa3c230","Germany/Minister of Foreign Affairs"
"Konrad Adenauer#_d847307639a2d6a1e96c6913717a9b48","Leader of the Christian Democratic Union"
"Konrad Adenauer#_f27053bcd6444b40180cc142810a9f99","President of the State Council of Prussia"
"Debo Adesina#_be7f2d131d5789f961776392b1e45b80","The Guardian on Saturday/Editor"
"Debo Adesina#_d443b85530afa547007a7d855e339e5c","African Guardian/Editor"
"Wally Adeyemo#_6dbd0ba08ead856e62e82a3f63eb6959","US/Deputy Secretary of the Treasury"
"Wally Adeyemo#_8bd61dff48e83fc89f4bd3edde71aa53","Senior advisor"
"Kamal Adham#_88c2c3ca40747bbe6d22535947352461","Director General of Al Mukhabarat Al A'amah"
