Page&nbsp;name,"Died on"
"Lester Bird","9 August 2021"
"Nuri Birgi",1986
"Norman Birkett","10 February 1962"
"Marcus Birks","27 August 2021"
"Martin Birnstingl","21 January 2011"
"Kurt Birrenbach","26 December 1987"
"Winfred Bischoff","25 April 2023"
"Ahmad Bishara","13 January 2016"
"Joseph Bishop","May 1985"
"William Bishop",1990
"Gottfried von Bismarck","29 June 2007"
"Otto von Bismarck","30 July 1898"
"Claude Bissell","21 June 2000"
"Richard M. Bissell","7 February 1994"
"Eşref Bitlis","17 February 1993"
"Hans-Heinrich Herwarth von Bittenfeld","21 August 1999"
"Alf Bjercke","9 December 2011"
"Ritt Bjerregaard","21 January 2023"
"Anders Björgerd","18 July 2017"
"Eugene Black","20 February 1992"
"Fred Black","22 January 1993"
"Hugo Black","25 September 1971"
"Pieter Blaisse","1 August 1990"
"Gordon Blake","1 September 1997"
"Franz Blankart","17 January 2021"
"Karl Blessing","25 April 1971"
"Svein Blindheim","17 March 2013"
"Janet Bloomfield","2 April 2007"
"Louis Bloomfield","19 July 1984"
"Rupert Blue","12 April 1948"
"Eberhard Blum","9 July 2003"
"Robert Blum",1965
"William Blum","9 December 2018"
"Isadore Blumenfield","21 June 1981"
"Anthony Blunt","26 March 1983"
"Tom Boardman","10 March 2003"
"Yossef Bodansky","5 December 2021"
"Hans Boden","17 November 1970"
"Nicholas Bodington","3 July 1974"
"Prodromos Bodosakis-Athanasiadis",1979
"Paul Vanden Boeynants","9 January 2001"
"Hale Boggs","16 October 1972"
"Sabine Boghici","14 September 2023"
"Mark Boguski","18 March 2021"
"Erik Boheman","18 September 1979"
"Charles Bohlen","1 January 1974"
"Bärbel Bohley","11 September 2010"
"David Bohm","27 October 1992"
"Tom Bolan","May 2017"
"Edward Boland","4 November 2001"
