Page&nbsp;name,"Victim of"
"Maksim Borodin","Premature death"
"Guido Westerwelle","Premature death"
"Albino Luciani","Premature death"
"Dean Lorich","Premature death"
"Mohammed Ferrat","Premature death"
"Larry McDonald","Premature death,Korean Air Lines Flight 007,Air disaster"
"Simon Monjack","Premature death"
"Hans Engen","Premature death"
"Ray Obomsawin","Premature death"
"Mark Boguski","Premature death"
"Milagro de Mier","Premature death"
"Sabine Boghici","Premature death"
"Robin Cook","Premature death"
"Klas Bergenstrand","Premature death"
"Margie Schoedinger","Premature death"
"Pierre Nkurunziza","Premature death"
"Stephen Milligan","Premature death"
"Sean Parlaman","Premature death"
"Juvenal Habyarimana","Premature death"
"Zanele kaMagwaza-Msibi","Premature death"
"Frank Nash","Premature death"
"Ilya Zhitomirskiy","Premature death"
"Aivar Rehe","Premature death"
"Steve Kangas","Premature death"
"George Patton","Premature death"
"Paul Latinus","Premature death"
"Chokwe Lumumba","Premature death"
"María Teresa Marú Mejía","Premature death"
"George Nebolsine","Premature death"
"Paul Sauvé","Premature death"
"Gamal Abdel Nasser","Premature death"
"Sheetal Amte-Karajg","Premature death"
"John Smith","Premature death"
"Sheila Abdus-Salaam","Premature death"
"Tracy Twyman","Premature death"
"Roy Butler","Premature death"
"Max Spiers","Premature death"
"Faraj Hassan","Premature death"
"Jack Ruby","Premature death"
"Jackie Walorski","Premature death"
"George Krutilek","Premature death"
"Louis McFadden","Premature death"
"Diana Churchill","Premature death"
"John F. Kennedy Jr.","Premature death"
"Brandy Vaughan","Premature death"
"Barnaby Jack","Premature death"
"Francis Gary Powers","Premature death"
"Erik Izraelewicz","Premature death"
"Noloyiso Sandile","Premature death,Short illness"
"Rose Paterson","Premature death"
