Page&nbsp;name,"Has groupType"
WTO,"International trade organization"
"National Transportation Safety Board",Investigatory
HSCA,Investigatory
"Jewish Defence League","Jewish extremist"
"Maccabi World Union","Jewish sports organisation"
"The Lancet",Journal
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of California/Berkeley","Research,Public,Land grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"University of California","Public,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"University of California/San Diego","Research,Public,Land-grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"University of Vermont","Research,Public,Flagship,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"Florida A&M University",Land-grant
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"University of North Texas","Flagship state university,Land-grant university"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
US/Congress,Law
"European Court of Human Rights",Law
US/DOJ,Law
"UK/Ministry of Justice",Law
US/Senate,Law
"US/Supreme Court",Law
"Scottish Criminal Cases Review Commission",Law
"Crown Office and Procurator Fiscal Service",Law
"International Court of Justice","International,Law"
"Truth and Reconciliation Commission",Law
"Crown Prosecution Service",Law
UN,"Politics,International,Law"
"Public Interest Lawyers","Commercial,Law"
"European Parliament","International,Law"
"International Criminal Court","International,Law"
"Canada/Supreme Court",Law
Momentum,Left-wing
"Amherst College","Military ranks,Liberal Arts"
"Empire State College","Public,Liberal Arts"
"International Christian University","Military ranks,Liberal Arts College"
"Wittenberg University","Military ranks,Lutheranism,Liberal arts"
"Colby College","Military ranks,Liberal arts"
"State University of New York at Purchase","Public,Liberal arts"
"Hamline University","Military ranks,Liberal arts"
"Sewanee: The University of the South","Military ranks,Episcopal Church,Liberal arts"
"Haverford College","Military ranks,Liberal arts"
"Dickinson College","Military ranks,Liberal arts"
"College of Wooster","Military ranks,Liberal arts"
"St. Francis Xavier University","Liberal arts,Undergraduate,A public"
"Harvey Mudd College","Military ranks,Liberal arts"
"Saint Michael's College","Military ranks,Roman Catholicism,Liberal arts"
"Franklin and Marshall College","Military ranks,Liberal arts"
"New College of Florida","Public,Liberal arts"
"Knox College","Military ranks,Liberal arts"
"Evergreen State College","Public,Liberal arts"
"DePauw University","Military ranks,Liberal arts,Co-educational"
"University of Puget Sound","Military ranks,Liberal arts"
"Davidson College","Military ranks,Liberal arts"
"Bard College","Military ranks,Liberal arts college"
"Unitarian Universalist","Liberal religion"
NOS,"Propaganda,Limited hangout,Television"
"NGO Monitor",Lobby
"Centre for European Reform","Lobby,Think tank"
"Africa Institute","Lobby,Think tank"
AIPAC,Lobby
"British-Israel Public Affairs Committee",Lobby
"Coalition for a Democratic Majority",Lobby
"Australian Strategic Policy Institute","Lobby,Think tank"
"Stop The Boycott",Lobby
"Family Security Matters",Lobby
"United States Committee for a Free Lebanon",Lobby
"UN Watch",Lobby
"Endowment for Middle East Truth",Lobby
"Coalition Against Terrorist Media",Lobby
"Jerusalem Center for Public Affairs",Lobby
"Campus Watch",Lobby
"Washington Institute for Near East Policy",Lobby
"Fraser of Allander Institute","Research,Lobby,Think tank"
"American Enterprise Institute","Lobby,Think tank"
Reform,"Lobby,Think tank"
"One Jerusalem",Lobby
"Freedom Defense Initiative",Lobby
"Academic Friends of Israel",Lobby
"Canada-Israel Committee",Lobby
"Board of Deputies of British Jews",Lobby
"Jews for justice for Germans",Lobby
"Conservative Friends of Israel",Lobby
"Labour Friends of Israel",Lobby
"International Civil Liberties Alliance",Lobby
"Case for Freedom",Lobby
HonestReporting,Lobby
"Cato Institute","Lobby,Think tank"
"First Defence","Lobby,Think tank"
BoycottThePost.org,Lobby
"US/Chamber of Commerce",Lobby
"American Jewish Committee",Lobby
"Center for Security Policy",Lobby
"Hoover Institution","Lobby,Think tank"
"International Free Press Society",Lobby
"Freedom Association",Lobby
Champollion,"Lobby,Commercial"
"Zionist Federation of Great Britain and Ireland",Lobby
"Justice for Megrahi",Lobby
"Stop the War Coalition",Lobby
"Scholars for Peace in the Middle East",Lobby
"David Project",Lobby
"United States Global Strategy Council",Lobby?
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"University of Dayton","Research,Military ranks,Catholic,Coeducational,Marianist"
"Harvard Medical School","Medical school"
"15 (UK) Psychological Operations Group","Propaganda,Military"
USPACOM,Military
"Saladin Security Ltd","Military,Military ranks"
"Executive Outcomes","Military,Commercial"
CENTCOM,Military
"Whitehall Advisers","Military,Commercial"
"Special Reconnaissance Regiment",Military
"7644 (Media operations) Squadron","Propaganda,Military"
"Four Reconnaissance Regiment",Military
US/Department/Defense,Military
"Directorate General Media and Communications","Propaganda,Military"
ArmorGroup,"Military,Commercial"
"Marconi Company","Military,Commercial"
"US/Marine Corps",Military
"Intelligence Research Unit",Military
"UK/Ministry of Defence/Press Office",Military
"Quia Oportet","Military,Terrorist"
"US/Army/Special Forces",Military
"Special Air Service",Military
AFRICOM,Military
"Phoenix Close Protection","Military,Commercial"
"Joint Warfare Establishment",Military
"UK/Army/Intelligence Corps","Intelligence agency,Military"
"Joint Support Group","Military,Secret"
JFIT,Military
"Control Risks","Military,Commercial"
"UK/Ministry of Defence",Military
"Army Reserve",Military
"CIA/Special Activities Center",Military
"Defence Evaluation and Research Agency","Military,Commercial"
"Netherlands/Ministry of Defence",Military
"Media Operations Group (V)","Propaganda,Military"
EUCOM,Military
"Defence Strategy & Solutions LLP","Military,Commercial"
UK/Army,Military
"Marconi Electronic Systems","Military,Commercial"
"South African Defence Force",Military
"Directorate of Targeting and Information Operations","Propaganda,Military"
MBDA,"Military,Commercial"
"Joint Services School of Intelligence",Military
"One Reconnaissance Regiment",Military
"BAE Systems","Military,Commercial"
"Defence Export Services Organisation","Military,Commercial"
NORTHCOM,Military
"Keenie Meenie Services","Military,Military ranks"
"Sandline International","Military,Commercial"
"Military Reconnaissance Force","Military,Secret"
"Special Reconnaissance Unit","Military,Secret"
NATO,"Military,International"
"Task Force Black","Military,Secret"
"Defence Academy of the United Kingdom",Military
"Israel/Defense Forces",Military
SBS,Military
"32 Battalion",Military
"Aegis Defence Services","Military,Military ranks"
"Civic Action Service","Military,Military ranks"
Blackwater,"Military,Military ranks,Private military company"
IGO,"Military,Commercial,Financier,Public"
"Special Intelligence Wing","Military,Secret"
"U.S. Army Heritage and Education Center",Military
"Defence Media Operations Centre","Propaganda,Military"
"Operation Gladio","Military,Terrorist"
SOUTHCOM,Military
"Science Applications International Corporation","Military,Commercial"
"South African Institute for Maritime Research","Military,Military ranks"
"US/Strategic Command",Military
"Five Reconnaissance Regiment",Military
"Swedish Defence University","Military academy"
"Warsaw Pact","Military alliance"
"Conflict Studies Research Centre","Military college"
"La Salle University","Military ranks,Catholic"
"University of Buckingham","Military ranks"
"Loretto Academy","Military ranks,Catholic"
"Pontifical Catholic University of Chile","Military ranks,Catholic"
"Baldwin-Wallace College","Military ranks"
"Saint Louis University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Roosevelt University","Military ranks"
"California Institute of Technology","Military ranks"
"Fletcher School of Law and Diplomacy","Military ranks"
"Pontifical University of Salamanca","Military ranks,Roman Catholicism"
"Walden University","Military ranks,Public Benefit Corporation"
"United World College of the Atlantic","Military ranks"
"New York University","Military ranks"
"École Normale Supérieure","Military ranks"
"Baylor University","Military ranks"
"Pontifical Xavierian University","Military ranks"
"Rollins College","Military ranks,Coeducational"
"Colgate University","Military ranks"
"Lyceum of the Philippines University","Military ranks,Non-sectarian,Granted Autonomous Status"
"Princeton University","Military ranks"
"Western New England University","Military ranks,Non-Profit"
"Chaminade University of Honolulu","Military ranks"
"Howard University","Military ranks,HBCU"
"Furman University","Military ranks"
"Meiji University","Military ranks"
"Saint Peter's University","Research,Military ranks,Non-profit,Coeducational.Jesuit"
"Virginia Union University","Military ranks,Baptist="
"Johns Hopkins University","Military ranks"
"Brazzaville Foundation","Commercial,Military ranks"
"Golden Gate University","Military ranks,Non-profit"
"Southern New Hampshire University","Military ranks,Non-profit,Nonsectarian,Coeducational"
"University of Dallas","Military ranks,Catholic"
"Illinois College","Military ranks"
"George Washington University","Military ranks"
"Lycée Louis-le-Grand","Military ranks"
"Villanova University","Military ranks"
"Xavier High School","Military ranks,Society of Jesus"
"Fordham University","Military ranks,The Independent,Coeducational"
"The College of New Rochelle","Military ranks,Catholic"
"Best for Britain","Military ranks"
"University of Denver","Military ranks,Reserach"
"Paul H. Nitze School of Advanced International Studies","Military ranks"
"Santa Clara University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Yale Divinity School","Military ranks"
"University of Richmond","Military ranks"
"Columbia University","Military ranks"
"Babson College","Military ranks"
"Harvard/Law School","Military ranks"
"George Fox University","Military ranks"
"Xavier University","Military ranks,Society of Jesus"
"Niagara University","Military ranks,Catholic"
"Catholic University of the Sacred Heart","Military ranks"
"Kyung Hee University","Military ranks"
"Adelphi University","Military ranks"
"Bowdoin College","Military ranks"
"Drew University","Military ranks"
"Brown University","Military ranks"
"Claremont Graduate University","Military ranks"
"Hope College","Military ranks,Space-grant"
"Emory University","Military ranks"
"University of Rochester","Research,Military ranks,Nonsectarian"
"American University","Military ranks"
"Jewish Theological Seminary of America","Military ranks,Non-profit"
"Seattle University","Military ranks,Non-profit,Coeducational"
Huawei,"Military ranks,Employee-owned"
"Sloan School of Management","Military ranks,Business school"
"Stockholm School of Economics","Military ranks"
"Jacksonville University","Military ranks"
"University of Chicago Booth School of Business","Military ranks,Business school"
"Barnard College","Military ranks"
"Mercer University","Military ranks"
"University of Southern California","Military ranks,Space-grant,Sea-grant"
"Rice University","Military ranks,Non-profit"
"Sweet Briar College","Military ranks,Women's college.liberal arts"
"Vancouver School of Theology","Military ranks"
"Brandeis University","Military ranks"
"Union Theological Seminary","Military ranks"
"Sungkyunkwan University","Military ranks"
"Loyola University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"University of Miami","Research,Military ranks"
"DePaul University","Military ranks"
"University of San Diego","Research,Military ranks,Catholic"
"Antioch University","Military ranks"
"Widener University","Military ranks"
"Pepperdine University","Research,Military ranks"
"University of Redlands","Military ranks"
"Southern Methodist University","Military ranks"
"University of Law","Military ranks,For-profit"
"Ateneo de Manila University","Military ranks,Research university"
"Georgetown University/Law Center","Military ranks"
"Yeungnam University","Military ranks"
"Istanbul Bilgi University","Military ranks"
"Dakota Wesleyan University","Military ranks"
"Taft School","Military ranks,School"
"Yale University","Military ranks"
"Providence College","Military ranks,Catholic,Coeducational"
"Southern Nazarene University","Military ranks"
Kaspersky,"Military ranks"
"Ampleforth College","Military ranks,Catholic"
"Seton Hall University","Military ranks,Catholic,Sea-grant,Space grant"
"University of Pennsylvania","Research,Military ranks"
"University of San Francisco","Military ranks,Society of Jesus"
"Washington University in St. Louis","Research,Military ranks"
"Vanderbilt University","Military ranks"
"University of the Pacific","Military ranks"
"Wake Forest University","Military ranks"
"University of Tulsa","Military ranks"
"Hofstra University","Military ranks"
"Occidental College","Military ranks"
"Worcester Polytechnic Institute","Military ranks"
"Northwestern University","Military ranks"
"Chapman University","Research,Military ranks"
"Pontifical Lateran University","Military ranks,Catholic,Pontifical Grand Chancellor Angelo De Donatis"
"Mount Holyoke College","Military ranks"
"Harvard/Kennedy School","Military ranks"
"Stetson University","Military ranks"
"Notre Dame University","Research,Military ranks,Coeducational"
"Garrett Evangelical Theological Seminary","Military ranks"
"Loma Linda University","Military ranks"
"St. John's University","Military ranks"
"Bilkent University","Military ranks"
"Webster University","Military ranks"
"Albany Law School","Military ranks"
"Russell Sage Foundation","Research,Military ranks"
"Southwest Baptist University","Military ranks"
"Radio Free Europe","Military ranks,Non-profit"
"Duke University","Military ranks"
"Concord Management and Consulting","Military ranks"
"Lehigh University","Military ranks"
"Yonsei University","Military ranks"
"Center for Strategic and International Studies","Think tank,Military ranks"
"Nebraska Wesleyan University","Military ranks"
Harvard,"Research,Military ranks"
"Canisius College","Military ranks,Society of Jesus"
"Stanford University","Military ranks"
"Autonomous University of Lisbon","Military ranks"
"American University of Beirut","Military ranks"
"Stanford Graduate School of Business","Military ranks"
"Catholic University of America","Military ranks"
"Barrick Gold","Commercial,Mining industry"
"Netherlands/Ministry of Justice and Security",Ministry
"World Bank","Monetary International Financial Organization"
'Anonymous',"Multiple-use name,Virtual community,Voluntary association"
Minhaj-ul-Quran,NGO
"Amnesty International",NGO
CANVAS,NGO
"Galton Institute",NGO
"Palestinian Media Watch",NGO
"Save the Children",NGO
Airwars,NGO
"Human Rights Watch","NGO,Non-profit"
"Council on American-Islamic Relations","NGO,Non-profit"
Greenpeace,NGO
"B'nai B'rith",NGO
"World Resources Institute","NGO,Non-profit"
"Iraq Body Count",NGO
"Red Cross","NGO,Non-profit"
"University of Cincinnati","Public,Space-grant,Research university,NSA Cyber Operations Centers of Academic Excellence"
Niue,"Nation state"
"Republic of the Congo","Nation state"
Libya,"Nation state"
Bhutan,"Nation state"
Zambia,"Nation state"
Albania,"Nation state"
Cambodia,"Nation state"
Somalia,"Nation state"
Vanuatu,"Nation state"
Netherlands,"Nation state"
"El Salvador","Nation state"
China,"Nation state"
"South Sudan","Nation state"
Comoros,"Nation state"
"Bosnia and Herzegovina","Nation state"
Liberia,"Nation state"
Kazakhstan,"Nation state"
Samoa,"Nation state"
Yemen,"Nation state"
Honduras,"Nation state"
Bermuda,"Nation state"
Algeria,"Nation state"
Turkmenistan,"Nation state"
Belarus,"Nation state"
Greenland,"Nation state"
Iceland,"Nation state"
Kyrgyzstan,"Nation state"
"United Arab Emirates","Nation state"
Kiribati,"Nation state"
Kosovo,"Nation state"
Austria-Hungary,"Nation state"
"Marshall Islands","Nation state"
Senegal,"Nation state"
Bahrain,"Nation state"
"North Korea","Nation state"
Gambia,"Nation state"
Estonia,"Nation state"
Jamaica,"Nation state"
Japan,"Nation state"
Slovenia,"Nation state"
Belize,"Nation state"
India,"Nation state"
Andorra,"Nation state"
Azerbaijan,"Nation state"
Iran,"Nation state"
Ghana,"Nation state"
Mozambique,"Nation state"
Belgium,"Nation state"
Taiwan,"Nation state"
Laos,"Nation state"
Sudan,"Nation state"
Norway,"Nation state"
Eswatini,"Nation state"
BIS,"Nation state"
Syria,"Nation state"
Djibouti,"Nation state"
Niger,"Nation state"
"Solomon Islands","Nation state"
Iraq,"Nation state"
Haiti,"Nation state"
Guinea,"Nation state"
"National University of Colombia","Nation state,Public"
Tajikistan,"Nation state"
"Democratic Republic of the Congo","Nation state"
Brunei,"Nation state"
Namibia,"Nation state"
Yugoslavia,"Nation state"
Sweden,"Nation state"
Italy,"Nation state"
Ethiopia,"Nation state"
Spain,"Nation state"
Malaysia,"Nation state"
Nauru,"Nation state"
Mauritius,"Nation state"
Micronesia,"Nation state"
Liechtenstein,"Nation state"
"Sierra Leone","Nation state"
Uzbekistan,"Nation state"
Paraguay,"Nation state"
Lesotho,"Nation state"
France,"Nation state"
Panama,"Nation state"
Ecuador,"Nation state"
Afghanistan,"Nation state"
"Dominica (Island State)","Nation state"
Guinea-Bissau,"Nation state"
Singapore,"Nation state"
Venezuela,"Nation state"
"The Philippines","Nation state"
Burundi,"Nation state"
Bulgaria,"Nation state"
Thailand,"Nation state"
UK,"Nation state"
Poland,"Nation state"
"Trinidad and Tobago","Nation state"
"Cayman Islands","Nation state"
Mauritania,"Nation state"
Tonga,"Nation state"
Nigeria,"Nation state"
Manchukuo,"Nation state"
Chad,"Nation state"
Myanmar,"Nation state"
Latvia,"Nation state"
Mongolia,"Nation state"
Morocco,"Nation state"
"Central African Republic","Nation state"
Turkey,"Nation state"
Togo,"Nation state"
"Antigua and Barbuda","Nation state"
"Saint Kitts and Nevis","Nation state"
Uganda,"Nation state"
Australia,"Nation state"
"San Marino","Nation state"
Mexico,"Nation state"
Palau,"Nation state"
Czechoslovakia,"Nation state"
"South Africa","Nation state"
"Sri Lanka","Nation state"
Angola,"Nation state"
"Cape Verde","Nation state"
Germany,"Nation state"
Bolivia,"Nation state"
Barbados,"Nation state"
Pakistan,"Nation state"
Argentina,"Nation state"
Maldives,"Nation state"
