Page&nbsp;name,Start
"Robert Peel#_19fd77c0dfb774a05f7940cde578c05c","15 December 1834"
"George Hamilton-Gordon#_ea8cf51cee01c4ff6cae4a1090636b39","20 December 1834"
Bertelsmann,1835
"Henry John Temple#_3a4721b8215ce04b015b7bfa442235f0","18 April 1835"
"Robert Peel#_d211c65faaf5ed18a8cf7fc9dc7b4f66","18 April 1835"
"John Russell (UK PM)#_2d04f0f8f2aecbf962c24f40e7b464a1","18 April 1835"
US/Ambassador/Venezuela,"30 June 1835"
"Riggs Bank",1836
Arkansas/Governor,1836
"Emory University",1836
"Union Theological Seminary",1836
"Adelaide Establishment",1836
"University of London",1836
"UK/Paymaster General","27 April 1836"
"Davidson College",1837
Chicago/Mayor,1837
"Madras Christian College",1837
"University of Athens",1837
"DePauw University",1837
"Mount Holyoke College",1837
"Marshall University",1837
Michigan/Representative,1837
Michigan/Senator,1837
"Knox College",1837
"National Technical University of Athens",1837
"Alexandrina Victoria#_a8c67d0c929f4583083409cf3ce03d6a","20 June 1837"
"Procter & Gamble","31 October 1837"
"University of Westminster",1838
"Duke University",1838
"Melbourne Club",1838
"Australian Club (Sydney)",1838
"University of Neuchâtel",1838
US/Ambassador/Austria,"8 February 1838"
"Anti-Slavery International",1839
"Boston University",1839
"Mount Allison University",1839
"University of Chester",1839
"University of Missouri",1839
Schibsted,1839
"William H. Seward#_335fc594425222515f4b0223fd477573","1 January 1839"
"John Russell (UK PM)#_5b56e11477c391b5d9287ab9cd3590e0","30 August 1839"
1840s,"1 January 1840"
Lisbon/Mayor,1840
US/Ambassador/Italy,1840
UK/Ambassador/China,1840
"University of Richmond",1840
"Victorian era",1840
"National Bank of Greece",1841
"Robert Peel#_0e1c27e736d6ce5fd2fa99e8ece67d4d","30 August 1841"
"George Hamilton-Gordon#_94b8e3b0efedb3c03cfbbd80fbb004a0","2 September 1841"
"Edward Smith-Stanley#_484bb16095fbbd2c9ae67a84cd21a31c","3 September 1841"
"Queen's University","16 October 1841"
"Scroll and Key",1842
"The Citadel",1842
Geneva/Mayor,1842
"Ohio Wesleyan University",1842
"Delft University of Technology",1842
"University of Chile","19 November 1842"
"Stanford University",1843
"Marlborough College",1843
"Sheffield Hallam University",1843
"Arkansas/Attorney General",1843
"Andrew Johnson#_5b0100e158bc1d2963414e20b0461839","4 March 1843"
"Hong Kong/Governor","26 June 1843"
"The Economist","September 1843"
"The Economist/Editor","September 1843"
"B'nai B'rith","13 October 1843"
US/Ambassador/China,1844
"The Globe and Mail","5 March 1844"
"Delta Kappa Epsilon","22 June 1844"
"President of the Dominican Republic","13 November 1844"
"New York City Police Commissioner",1845
Florida/Governor,1845
"Baldwin-Wallace College",1845
"Baylor University",1845
"Queen's University Belfast",1845
"University College Galway",1845
"Royal Agricultural University",1845
"Wittenberg University",1845
"Associated Press",1846
"Boston Herald",1846
Iowa/Governor,1846
Texas/Senator,1846
Florida/Senator,1846
California/Senator,1846
"University at Buffalo",1846
"Edward Smith-Stanley#_d4b4cdf6afdd8a44c2f801b2ddc84b3c","29 June 1846"
"John Russell (UK PM)#_e2282001c6a6c083a1162ba8c64630cc","30 June 1846"
"Henry John Temple#_21d20f4200673480df44be9c5734ea88","6 July 1846"
"Banco de Portugal","19 November 1846"
Iowa/Senator,"28 December 1846"
"Lionel de Rothschild#_bdb6a2324c3853c6991058859c1a7d83",1847
"Xavier High School",1847
"University of Iowa",1847
Atlanta/Mayor,1847
"City College of New York",1847
"Abraham Lincoln#_4c3fc31c3023397767c400090a67d6c2","4 March 1847"
"President of Guatemala","21 March 1847"
Liberia,"26 July 1847"
Siemens,"1 October 1847"
"Muhlenberg College",1848
"Democratic National Committee/Chair",1848
"BNP Paribas",1848
"University of Mississippi",1848
"Switzerland/Federal Council/Member",1848
"Switzerland/Head of the Department of Finance",1848
"Frédéric Bastiat#_94baade0f360bd3f713bc0d30c74e185",1848
Luxembourg/Minister/Finances,1848
"University of Ottawa",1848
"Queen's College London",1848
"Lazard Ltd",1848
"Head of the Swiss Department of Foreign Affairs",1848
"Hungary/Prime Minister","17 March 1848"
"Denmark/Prime Minister","22 March 1848"
"Denmark/Ministry of Justice","22 March 1848"
Denmark/Minister/Justice,"22 March 1848"
"Netherlands/Prime Minister","25 March 1848"
US/Ambassador/Egypt,"14 August 1848"
"Napoleon III#_cbb8e555a356c12f90a1385935322e37","20 December 1848"
"Phi Delta Theta","26 December 1848"
Pfizer,1849
"Diocesan College",1849
"Helsinki University of Technology",1849
"United States Secretary of the Interior","3 March 1849"
"Zachary Taylor#_c723accc3e63bb9df4670892fee3eee3","4 March 1849"
"William H. Seward#_1aa6f203c6c6055e2d0eecc8eb54f1a6","4 March 1849"
California/Governor,"20 December 1849"
1850s,"1 January 1850"
"San Francisco/Mayor",1850
"Los Angeles/Mayor",1850
Pinkerton,1850
"Lehman Brothers",1850
"University of Rochester",1850
"University of Dayton",1850
"University of Sydney",1850
"Speaker of the Folketing","3 January 1850"
"University of Utah","28 February 1850"
"National Bank of Belgium","5 May 1850"
"Harper's Magazine","June 1850"
"Hope College",1851
"Albany Law School",1851
"Santa Clara University",1851
