&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Mikhail Barsukov","8 November 1947",,Spook,
"W. Ralph Basham","17 November 1943",,"Spook,Civil servant","Law enforcement official in [[U.S. Customs and Border Protection]], [[United States Secret Service]] and [[Transportation Security Administration]]."
"Justin Bassi",,,"Spook,Propagandist","Australian spook who ""wears CIA cufflinks"". Leader of [[Australian Strategic Policy Institute]]."
"Wouter Basson","6 July 1950",,"Spook,Doctor",
"James Bath","18 August 1936",,"Spook,Banker,Businessperson","A businessman with connections to BCCI, George H. W. Bush and the Saudi Arabian government"
"Ramy El Batrawi","23 May 1961",,"Spook,Businessperson",
"Gianfranco Battelli",1937,"March 2022","Spook,Mariner","SISMI Director on 9-11, who reports that he refused to cooperate in kidnapping terrorist suspects for the CIA."
"U. E. Baughman","21 May 1905","6 November 1978",Spook,
"Boris Bazarov",1893,1939,Spook,"Assassinated spook"
"Pedro Baños",1960,,"Spook,Soldier,Academic","A Spanish soldier and academic scheduled to become [[Director of the Spanish Department of Homeland Security]] but who was passed over after influence was applied by the [[Integrity Initiative]]."
"Milton Bearden",,,Spook,
"Sidney Bearman",,,Spook,
"Edward Beddington-Behrens","2 February 1897","28 November 1968","Spook,Soldier,Businessperson","[[Deputy Chief of the Secret Intelligence Service]] for a year during WW2. Attended the [[1958 Bilderberg]]."
"John Beevor",1905,1987,Spook,"British SOE spook who prepared a [[stay behind]] network in Portugal during WW2. Father of British historian [[Anthony Beevor]]."
"Ahmad Behbahani",,,"Spook,Defector","Former [[Iran]]ian [[spook]] who defected to [[Turkey]]"
"Anthony Beilenson","26 October 1932",,"Spook,Politician",
"Cedric Belfrage","8 November 1904","21 June 1990","Author,Spook,Activist,Film critic","Part of [[British Security Coordination]], then press control officer in Germany after the WW2. Suspected Soviet agent, or British double-agent."
"Monte Belger",,,"Spook,Businessperson",
"Walter Bell",,,Spook,
"Alfredo Sánchez Bella","2 October 1916","24 April 1999","Spook,Deep politician","Spanish spook and possible deep politician"
"Dino Bellasi",1960,,"Spook,Soldier,Accountant,Customs official","Swiss spook and officer who was exposed as organizing secret armed group - several years after the [[Swiss stay behind]] allegedly was dissolved."
"John Bellinger",1960,,"Spook,Lawyer","A spook/lawyer representing the more patient and more PR-friendly approach to Empire"
"Ari Ben-Menashe","4 December 1951",,"Author,Spook,Businessperson","Officer in Israel's Military Intelligence Directorate from 1977 to 1987 and an arms dealer. Important source for exposure of Israeli deep state activities."
"Cheryl Ben-Tov",1960,,Spook,
"Peter Benenson","31 July 1921","25 February 2005","Spook,Lawyer","British lawyer and co-founder of [[Amnesty International]]."
"Erik Bennett",1928,"28 January 2022","Spook,Soldier","A secretive UK military advisor in Oman and a Cercle attendee."
"Scott Bennett",,,"Whistleblower,Spook,Journalist","Spent 2 years in jail as a result of speaking his mind and attempting to blow the whistle on fraud and corruption inside the US war machine."
"William Tapley Bennett","1 April 1917","29 November 1994","Diplomat,Spook","Spooky US diplomat who worked mostly in Latin America."
"Alf Roar Berg","17 April 1933",2022,"Spook,Soldier","Leader of the [[Norwegian Intelligence Service|Military Intelligence Service]] in the period 1988–1993."
"Klas Bergenstrand","26 July 1945",,Spook,"Director General of the Swedish [[Säpo|Security Police]] (Säpo) 2004–2007. ""Bergenstrand was in top physical shape. Therefore, his mysterious death in 2007 at age 61, officially from a heart attack, came as a shock."""
"Hendrik van den Bergh","27 November 1914","16 August 1997","Spook,Police officer","South African police official"
"Patrick Berghy",,,"Whistleblower,Spook","IT security specialist who appears prominently in [[Millie Weaver]]'s 2020 film ''[[Shadowgate]]''."
"Isaiah Berlin","6 June 1909","5 November 1997","Spook,Deep state operative,Political theorist","UK spook, [[Milner Group/Outer Circle]]"
"Meyer Bernstein","30 March 1914","10 December 1985","Spook,Union organizer","US spook working under [[labor cover|cover]] as union leader."
"Susan Berresford",1943,,"Spook,Philanthropy","President of the Ford Foundation"
"John Ashley Berry",,,"Whistleblower,Spook,Social worker","Whistleblower from [[GCHQ]] arrested with two journalists, [[Crispin Aubrey]] and [[Duncan Campbell]], and charged with ""communicating classified information to unauthorised persons"""
"Eugenio Berríos","14 November 1947","15 November 1992","Spook,Chemist",
"Rob Bertholee","7 August 1955",,"Spook,Solider","Former [[Director General]] of the [[AIVD]]."
"Yves Bertrand","25 January 1944","3 June 2013",Spook,"Chief of French police intelligence from 1992 to 2004. Said too much to media. Died of ""cause unknown"" in 2013."
"Paul Bethel",,,Spook,"US spook who worked closely with anti-Castro exiles including [[Alpha 66]]."
"Richard Betts","15 August 1947",,"Spook,Academic","US spook"
"Yuri Bezmenov",1939,"5 January 1993","Spook,Defector","KGB defector"
"Margaret Thomson Biddle",1897,"June 1956","Spook,Journalist,Millionaire","American millionaire heiress and businesswoman. After [[World War 2]] she started a salon in Paris frequented by many deep politicians."
"Christophe Bigot","23 December 1965",,"Diplomat,Spook","French diplomat and spook. A fierce ’promoter’ of the franco-israeli diplomatic relations, he has held senior positions in the intelligence service [[DGSE]] and the ministry's Africa department."
"Alfreda Bikowsky",1965,,Spook,"""The Unidentified Queen of Torture"""
"William Bishop",1923,1990,Spook,"Operation 40 connected CIA officer with unclear connections to the JFK assassination."
"Richard M. Bissell","18 September 1909","7 February 1994",Spook,"Member of [[The Georgetown Set]] strongly suspected of being [[involved in the JFK Assassination]]"
"Richard E. Bissell",,,"Spook,Academic","[[CSIS]],[[United States Information Agency]], [[USAID]]..."
"Björn Bjarnason","14 November 1944",,"Spook,Journalist,Politician","Icelandic politician, heavy Bilderberg habit. Informant to US intelligence about his Icelandic politics."
"Alf Bjercke","30 May 1921","9 December 2011","Spook,Businessperson","Norwegian business magnate and member of the [[1001 Club]]"
"Cofer Black",1950,,"Spook,Deep state operative,Terror expert","US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Robert Black","12 June 1947",,"Spook,Academic","[[Suppressor Black]] toasting the [[Barry Walker#Mickey Mouse tribunal|Mickey Mouse tribunal]] that he designed to exonerate apartheid [[South Africa]]"
"William B. Black","25 August 1936",,Spook,
"Nigel Blackwood",,,"Spook,Psychiatrist","Reader in Forensic Psychiatry at [[King’s College London]]. Expert witness for the [[US]] prosecution in the [[Julian Assange]] extradition case."
"Dennis Blair","4 February 1947",,Spook,"[[Ray McGovern]] wrote in 2010 that Blair was sacked as [[Director of National Intelligence]] because he ""did not show the malleability"""
"George Blake","11 November 1922",,Spook,"A UK spy who passed a lot of documents to the USSR."
"Gordon Blake","22 July 1910","1 September 1997","Spook,Pilot","Director of the National Security Agency 1962-1965"
"Richard Blee",,,"Spook,Deep state functionary",
"Louis Bloomfield","8 August 1906","19 July 1984","Spook,Deep state operative","Canadian Zionist and spook tied to the [[assassination of John F. Kennedy]] through the CIA front organization [[Permindex]]."
"Eberhard Blum","28 April 1919","9 July 2003",Spook,"Former BND chief"
"Robert Blum",1911,1965,"Diplomat,Spook,Academic","Spooky US academic diplomat. OSS. Attended the [[1956 Bilderberg]]. Died suddenly aged 54."
"Anthony Blunt","26 September 1907","26 March 1983","Spook,Historian","British art historian and Soviet spy. Member of the [[Cambridge Five]]"
"Nicholas Bodington","6 June 1904","3 July 1974","Spook,Journalist",
"Prodromos Bodosakis-Athanasiadis",1891,1979,"Spook,Deep politician,Businessperson","Greek self-made businessman with top politicians in his pocket"
"John Bolton","20 November 1948",,"Spook,Politician,Neoconservatism,Deep state operative","Neocon US deep state operative who was Trump's National Security Advisor until September 2019"
"Antoine Bonnemaison",,,Spook,
"Arthur Bonsall","25 June 1917","26 November 2014",Spook,"A former head of GCHQ."
"Hendrik Boon","23 August 1911","1 May 1991","Diplomat,Spook","Dutch academic who attended the [[1957 October Bilderberg]]"
"Derek Boorman","30 September 1930",,"Spook,Soldier","Senior British Army officer and Chief of Defence Intelligence 1985-1988."
"Valerio Borghese","6 June 1906","26 August 1974","Spook,Soldier,Deep state operative","Organized a failed coup in Italy and was exiled."
"Alexander Bortnikov","15 November 1951",,Spook,"Became [[Director of the Federal Security Service]] in 2008"
"Orlando Bosch","18 August 1926","27 April 2011","Spook,Terrorist,Deep state functionary","Convicted assassin, Operation 40 member, released by special order of [[George H. W. Bush]] after a petition from [[Jeb Bush]]"
"Thomas Bossert",1974,,"Spook,Lawyer,Terror expert","Former [[US/Homeland Security Advisor]]"
"Colonel Botta",,,Spook,"Very little known [[Cercle]] visitor."
"Victor Bout","13 January 1967",,"Spook,Soldier,Arms Dealer,Translator,Polyglot,Businessperson","Russian accused of arms smuggling by the US, was jailed with help from a turned associate, allegedly, on orders of the [[CIA]]."
"Rupert Bowen",,,Spook,
"David Bowes-Lyon","2 May 1902","13 September 1961",Spook,"Father-in-law of queen [[Elizabeth Windsor|Elizabeth 2]]. Member of the propaganda unit [[Political Warfare Executive]] during [[World War 2]]."
"Robert R. Bowie","24 August 1909","2 November 2013","Spook,Soldier,Academic,Deep state actor","Wrote item one of the agenda of the [[1966 Bilderberg]], on the need to reorganise NATO."
"Marion Bowman",,,"Diplomat,Spook,Mariner","FBI leader who refused to seek a special warrant to search [[Zacarias Moussaoui]]’s belongings before the [[9/11 attacks]]. Later awarded cash bonus and presidential citation for ""exceptional performance""."
"Christopher Boyce","16 February 1953",,"Whistleblower,Spook,Bank robber","A code clerk turned counter spook who also tried to see secret to the USSR, got caught, escaped and caught again. He revealed how the CIA was involved in the [[1975 Australian coup]]."
"Ernest Boyce",,,Spook,
"Bjarne Braatoy",1900,1957,Spook,"CIA operative who became Secretary-General of the [[Socialist International]]"
"Simon Bracey-Lane",,,"Spook,Propagandist,Deep state operative","A ""highly improbable left wing firebrand"" who worked for the [[Institute for Statecraft]] and whom they denied was a [[spook]]."
"Thomas W. Braden","22 February 1917","3 April 2009","Spook,Journalist,Deep politician","OSS, Georgetown Set, CIA"
"Bruno Branciforte","6 November 1947",,"Spook,Mariner","Italian admiral. The last head of the [[Servizio per le Informazioni e la Sicurezza Militare|Italian Military Intelligence and Security Service]] and first leader of the [[Agenzia Informazioni e Sicurezza Esterna|Italian External Intelligence and Security Agency]]."
"George Brandis","22 June 1957",,"Spook,Politician","Going to great lengths to protect deep state as Attorney General"
"Chase Brandon",,,Spook,"The CIA’s first Entertainment Industry Liaison"
"Paul Bremer","30 September 1941",,"Diplomat,Spook,Deep state actor","Executive of [[Marsh & McLennan]], a company whose offices were hit by a plane on [[9/11]], ""Coordinator for Counterterrorism"", Administrator of the Coalition Provisional Authority of Iraq ..."
"John Brennan","22 September 1955",,"Spook,Terror expert","[[DCIA]], ""[[terror expert]]"", helped cover-up [[CIA/Torture]]"
"Richard Brenneke","5 December 1941","23 July 2015","Spook,Pilot,Businessperson","A CIA and Iran-Contra insider who testified to participation in drug dealing, [[Iran Contra]] and the [[October surprise conspiracy]]."
"Asa Briggs","7 May 1921","15 March 2016","Spook,Historian","Official [[BBC]] historian with significant intelligence ties."
"Charles A. Briggs","1 August 1926","4 November 2015","Spook,Deep state actor","As the 3rd highest ranking CIA officer, he produced an affidavit, known by many CIA spooks to be mendacious, but which was only exposed after about 20 years."
"Norah Briscoe",1899,1996,Spook,"Attempted to supply UK [[classified information]] to [[Nazi Germany]]"
"Desmond Bristow","1 June 1917","September 2000",Spook,
"Umberto Broccoli",1895,,"Spook,Soldier","Italian officer and spook who was involved in the establishment of [[Gladio]]"
"Thomas Brooks",,,Spook,
"Bill Browder","23 April 1964",,"Spook,Financier,Businessperson","Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Irving Brown","5 October 1911","14 July 1989","Spook,Union organizer","US Trade unionist and and consigliere for the [[CIA]] who attended the [[1956 Bilderberg]]"
"David Bruce","12 February 1898","5 December 1977","Diplomat,Spook,Politician","spooky US diplomat"
"Aristide Brunello",,,Spook,"Little known [[Cercle]] visitor. Vatican prelate and spy for the [[BND]] under [[Reinhard Gehlen]]. Attended a meeting of the [[Le Cercle]].<sup id=""cite_ref-2"" class=""reference""><a href=""#cite_note-2"">[2]</a></sup>"
