Page&nbsp;name,"Has employer"
"Gary Sick#_8f9ea435a3ce449760656a9701826225","Columbia University"
"Jacques Lévesque#_edf1bb0dc28e53809a3712ddbee07b7d","Columbia University"
"Dwight Eisenhower#_3e0ed75fd8b057da95367ab48b890c0d","Columbia University"
"Aaron Weisburd#_5593ad76be6d3c9312cc90d63546f413","Combating Terrorism Center"
"Alan Booth#_9d5ffd06641d689681f19f6b26853d85","Commission of the Churches on International Affairs"
"Fritz Ermarth#_21b0b0c61c97dc11c00bc52181d588f6","Commission on Roles and Missions of the Armed Forces"
"Tim Crosland#_dbec0edbb3d9adc7db8a84859958fa33","Commonwealth Cybercrime Initiative"
"Andrea Coscelli#_51c7606dec3d037eaf0ea10535e8e4db","Competition and Markets Authority"
"Alex Chisholm#_a89b9ce4e4e39111f83a844e1282d751","Competition and Markets Authority"
"Keir Mather#_7f679790919a28a489de8bafdf8e159e","Confederation of British Industry"
"Helen Alexander#_2a5372b8c23a3c2a286c4691cd16ff79","Confederation of Business Industry"
"Johannes Koroma#_1189a76783d294579fd2952ec998b32b","Confederation of Finnish Industries"
"Tove Lifvendahl#_6ae7427ecbb5705af6569620ebca622d","Confederation of Swedish Enterprise"
"Carola Lemne#_7fad7580db9bcc5dd615541b20190dd3","Confederation of Swedish Enterprise"
"Chris Donnelly#_e62f61b314bdca56fcd6a3635af402af","Conflict Studies Research Centre"
"Chris Donnelly#_3409e81eeb69bed62fe72c040896b7fa","Conflict Studies Research Centre"
"John Lough#_fbe55b6eb038dd42e769cea20c89b99c","Conflict Studies Research Centre"
"Tara O'Toole#_4b2d2ba706989923c4066fddd7dc3b08","Congressional Office of Technology Assessment"
"Cameron Scott#_7b030d7f7bcce70b27e309b4f66854ae","Connect Group"
"Ambroise Roux#_701af358c3cafeee02be97a6af104c85","Conseil national du patronat français"
"Carrie Symonds#_2115e83894a820bca0985348a96e617d","Conservative Party"
"Clarence Mitchell#_a2f68a70db7949378cf0413b974cf4d6","Conservative Party"
"John Bernander#_e5855b550b704460ea22eccd20fb48e0","Conservative Party (Norway)"
"Samantha de Bendern#_fd9a0981399dda4358006b1b84bd0624","Control Risks"
"Gillian Troughton#_5479881ee9654a631da405c5146fdd3e","Copeland Borough Council"
"Thorkil Kristensen#_7ddfd78d43a3f41a6cfbddd110c646c3","Copenhagen Business School"
"James Schneider#_8e3797d1865eb6ed9d44673a13feec95","Jeremy Corbyn"
"Piero Ostellino#_0cf85f33561dd1250bf02218e2fd8d1c","Corriere della Sera"
"Roberto Poli#_922a39189eaf9a5e0855eab914c4530d","Corriere della Sera"
"Alberto Ronchey#_ef1f12c66fde07e13943856a2ec11264","Corriere della Sera"
"Arrigo Levi#_a247fc139253b8039d84a0c189e82a35","Corriere della Sera"
"Luigi Barzini#_ebf350bcc0933dd77c0ef5d8c7906517","Corriere della Sera"
"Ferrucio de Bortoli#_e24013c6e52b37f29b227a0027e291ac","Corriere della Sera"
"Sergio Romano#_ace818cbba500bbd25292367fea87bd8","Corriere della Sera"
"Luigi Barzini#_a299b0bd8868757d750ba442906a60ee","Corriere della Sera"
"Arrigo Levi#_f2d671ba1eec8c55891867265fcd457e","Corriere della Sera"
"Alberto Ronchey#_f876b8e0b1d258a323b061789bada68a","Corriere della Sera"
"Gianfranco Piazzési#_368963e32fb453bbd0d4a205f6084d87","Corriere della Sera"
"Enzo Bettiza#_146c23454fa8a2c076b1fb7b01cbcd03","Corriere della Sera"
"Piero Ostellino#_6cbfee7b876800c580d3f9a5b8a80d5d","Corriere della Sera"
"Ferrucio de Bortoli#_039cc1c49ea49b5cdddcf635ffb21640","Corriere della Sera"
"Kenneth M. Pollack#_e5d3b6684f4e132f36b836ff1ab8450b","Council on Foreign Relations"
"Lawrence Korb#_ee8aaa383db60ed3660b0a7dfc781b51","Council on Foreign Relations"
"Scott Borgerson#_34ced543b0f779c643023f6f20e290e5","Council on Foreign Relations"
"Elizabeth Economy#_e7d3aa3ffbc99a0a33d36fcb8423b367","Council on Foreign Relations"
"Lewis Thompson Preston#_480c7f14aa236f5213fd691fa35f636c","Council on Foreign Relations"
"Bassma Kodmani#_c10ae3d8c7ddf86f713897fe3de6e7e6","Council on Foreign Relations"
"David MacEachron#_e11444e5de3d950da4755e331cb38a61","Council on Foreign Relations"
"Morton Halperin#_f471a65815245cc91c0d5d07d793438e","Council on Foreign Relations"
"Lewis Thompson Preston#_bd0d50c7dc20ef4cd851d4861c103399","Council on Foreign Relations"
