Title,Born,Died,Description
"Michalis Papakonstantinou","1 November 1919","17 January 2010","Greek Foreign Minister who attended the [[1993 Bilderberg meeting]]."
"Dimitrios Papalexopoulos",1962,,"Greek business leader"
"Theodore Papalexopoulos",,,"Double Bilderberger president of the Association of Greek Industries"
"George Papandreou","16 June 1952",,"Quad Bilderberg Greek politician long time [[President of the Socialist International]]"
"Georgios Papandreou","13 February 1888","1 November 1968","A critic of [[NATO]]"
"Ioannis Papantoniou","27 July 1949",,"Minister of finance 1994-2001 who prepared for the [[Euro]] in Greece. In 2018, he and his wife were jailed, pending trial for grave corruption and money-laundering."
"Yannis Papathanasiou","1 January 1954",,"Attended the [[2009 Bilderberg]] as [[Greek Minister of the Economy and Finance]]"
"Michael Peraticos","March 1918","20 June 2008",
"John Pesmazoglou",,,"A greek economist, member of the Bilderberg Steering committee who was repeatedly denied a passport by the Greek government."
"Kyriakos Pierrakakis",1983,,"Greek computer and political scientist, politician, and Minister of State and Digital Governance in the Cabinet of Kyriakos Mitsotakis. Attended the [[2022 Bilderberg]]"
"Panagiotis Pikrammenos","26 July 1945",,"Greek deputy PM who wanted compulsory [[Covid jabs]] in 2021. Attended the [[2015 Bilderberg meeting]]."
"Panagiotis Pipinelis","21 March 1899","19 July 1970","One of a dozen men whom [[Józef Retinger]] consulted when setting up the Bilderberg group. Missed the [[first Bilderberg]] due to illness, but attended three more. [[Greek PM]]."
"Andonis Samaras","23 May 1951",,
"Ivan Savvidis",,,"Greek billionaire of interest to the Institute for Statecraft/Integrity Initiative"
"Margaritis Schinas","28 July 1962",,"Greek politician who attended the [[2022 Bilderberg]] as [[Vice-President of the European Commission]]"
"Michael Scoullos",,,
"Constantin Stavropoulos","15 August 1905","6 November 1984",
"Yannis Stournaras","10 December 1956",,"Greek economist who attended [[Bilderberg/2009]], then installed as [[Greece/Minister of Finance|finance minister]] in [[2012]] and [[Governor of the Bank of Greece]] in [[2014]] - where he pauperized Greece."
"Christofore Stratos",1924,1982,"Greek businessman and politician. Attended the [[Bilderberg/1962|Bilderberg 1962]] and [[Bilderberg/1963|1963 Bilderberg meetings]] as founder of the [[Hellenic Management Association]]."
"Akis Tsochatzopoulos","31 July 1939","27 August 2021","Former [[Greek Minister for National Defense]]"
"Loukas Tsoukalis","26 April 1950",,"Greek economist, Bilderberg Steering committee"
"Panayotis Tsounis",,,
"Thomas Varvitsiotis",,,"US-educated Greek PR-executive who attended the [[2008 Bilderberg]]"
"Eftichios Vassilakis","January 1967",,"Greek businessman. In 2021, made large agreement for building of utility-scale solar panel plants to transform Greek power market. Attended [[Bilderberg/2023]], where one of the themes was [[Energy transition]]."
"Markos Veremis",1973,,"Greek businessman who attended the [[2022 Bilderberg]]"
"Thanos Veremis","26 August 1943",,"Double Bilderberger Greek academic"
"Helen Vlachos","18 December 1911","14 October 1995","Greek Bilderberg publisher"
"Themistocles Vokos","May 1939",,"Greek Bilderberger businessman"
"Dimitris Xenakis",,,"Greek academic, employee of the Hellenic Ministry of National Defence, who spoke at ''[[Tackling Tools of Malign Influence]]'', an [[Integrity Initiative]] sponsored conference. Denied membership of the [[Integrity Initiative's Greek Cluster]]. despite the documentary evidence."
"Basil Zaharoff","6 October 1849","27 November 1936","The first modern arms dealer, cunning, aggressive and ruthless."
"Andreas Zaimis",,,
"George Zanias","16 August 1955",,"One of the chief negotiators of the ""[[bailout]]"" of Greece in 2011-2012."
"Constantine Zepos",1931,,"Single Bilderberger"
"Minos Zombanakis","July 1926",2019,"Greek banker who developed tools to internationalize financial markets from the 1960s."
