Page&nbsp;name,Born,Died,Summary,Description
"Andrew Cohen","7 October 1909","17 June 1968","Deep state functionary","UK colonial administrator who attended the [[1966 Bilderberg]]"
"Jared Cohen","24 November 1981",,"Deep state functionary,Businessperson","CEO of Jigsaw, CFR, Bilderberg, who ""grew up watching [GHWB]'s example & I was honored to get to know him in his later years."""
"Vittorio Colao","3 October 1961",,"Banker,Deep state functionary,Businessperson","Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Francis Collins","14 April 1950",,"Doctor,Deep state functionary","Became [[NIH Director]] in 2009. ""I suggest going to [[FEMA]]’s new Coronavirus Rumor Control web site."""
"Gene Corley",,"1 March 2013","Academic,Deep state functionary","Coauthored reports to support the US government narrative about 9-11, OKC, Waco. Generally worked as a member of the same tight clique of deep state functionary colleagues."
"Peter Corterier","19 June 1936","22 February 2017","Politician,Deep state functionary","Double Bilderberg possible German deep state functionary"
"Jon Corzine","1 January 1947",,"Financier,Deep state functionary","6 times Bilderberger financier"
"Robert Creamer","28 June 1947",,"Author,Fraudster,Deep state functionary","Suspected deep state functionary and husband of [[Jan Schakowsky]]"
"John Cuckney","12 July 1925","30 October 2008","Spook,Deep state functionary,Businessperson","A [[spook]]y establishment figure connected to [[arms deals]] and probably more"
"George Daniels",1953,,"Judge,Deep state functionary","Blamed 9/11 on Iran, but ruled that [[Saudi Arabia]] had ""[[sovereign immunity]]"" from prosecution."
"Mitchell Daniels","7 April 1949",,"Politician,Deep state functionary","Attended the [[2012 Bilderberg]] as [[Governor of Indiana]]"
"Richard Darman","10 May 1943","25 January 2008","Deep state functionary,Businessperson","A panelist of the session on ''The Public Sector And Economic Growth'' at the [[1987 Bilderberg]]"
"Jacques Delors",,,"Politician,Deep state functionary","Spearheaded European integration and the euro in close cooperation with the [[European Roundtable of Industrialists]]"
"Laura Jordan Dietrich","21 May 1952",,"Spook,Deep state functionary","A spooky US government insider"
"Geoffrey Dodds",,,"Spook,Soldier,Deep state functionary",
"Nadine Dorries","21 May 1957",,"Deep state functionary,Maverick?","Anti [[BBC]], [[Online Safety Bill]] and [[Vaccine]]-promoting former British Cabinet Minister, one of [[Boris Johnson]]'s biggest defenders"
"Jacques Duchesneau","7 February 1949",,"Whistleblower,Politician,Deep state functionary","Former president and chief executive officer of the Canadian Air Transport Security Authority."
"Arthur Dunkel","26 August 1932","8 June 2005","Deep state functionary","Director-General of the World Trade Organization for over 12 years. 5 Bilderbergs"
"Jen Easterly",,"8 June 1968","Spook,Deep state functionary","US spook. Morgan Stanley, Director of the Cybersecurity and Infrastructure Security Agency. [[Bilderberg 2022]]."
"Karoline Edtstadler","28 March 1981",,"Politician,Lawyer,Deep state functionary","The Austrian minister who announced that it was illegal to live in Austria and not to be [[Covid jabbed]]."
"Börje Ekholm",1963,,"Deep state functionary,Businessperson","Wallenberg Sphere businessman, succeeded fellow Bilderberger [[Marcus Wallenberg (born 1956)|Marcus Wallenberg]] as [[CEO of Investor AB]]. Then CEO of [[Ericsson]]."
"Graves Erskine","28 June 1897","21 May 1973","Soldier,Deep state functionary","US soldier picked in 1953 to head up the [[Office of Special Operations]] for the [[US Deep State]]."
"Thomas Farmer","26 July 1923","5 February 2015","Spook,Deep state functionary","CIA expert on student recruitment, founder of [[American Academy in Berlin]]."
"Jeremy Farrar","1 September 1961",,"Researcher,Deep state functionary","[[Wellcome Trust/Director]], took part in [[A Spreading Plague]] in 2019, assisted [[Daszak]] in promoting the zoonotic [[origin of COVID-19]], [[2021 Monkeypox Tabletop Exercise]]"
"Ulrik Federspiel","22 April 1943",,"Diplomat,Deep state functionary,Businessperson","Danish diplomat, Bilderberg Steering committee"
"Alvin Felzenberg",,,"Academic,Historian,Deep state functionary","Principal spokesman for the [[9-11 Commission]]."
"Neil Ferguson",1968,,"Academic,Deep state functionary,Epidemiologist","Academic used by the [[UK deep state]] to create frightening epidemiological models. In 2020 his group promoted the [[UK COVID Lockdown]]. Resigned from the [[SAGE]] after breaking the lockdown rules."
"Elisa Ferreira","17 October 1955",,"Politician,Deep state functionary","Appointed [[European Commissioner for Cohesion and Reforms]] by [[Ursula von der Leyen]] in December 2019. In 2020 was helping to fight Covid with emergency spending"
"François Fillon","4 March 1954",,"Politician,Fraudster,Deep state functionary","Bilderberger billionaire fraudster, [[French PM]] from 2007-2012"
"Paul Finney","28 October 1929","18 May 2013","Journalist,Editor,Deep state functionary","""Honorary Bilderberg Secretary General for the United States"" as of 1981, US editor and author"
"Gerald Ford","14 July 1913","26 December 2006","Politician,Lawyer,Puppet leader,Deep state functionary","US Deep State functionary who was made [[US President]] by [[The Cabal]] after they removed [[Richard Nixon]] with the [[Watergate Coup]]"
"William Foster","27 April 1897","15 October 1984","Deep state functionary","[[Director of the Arms Control and Disarmament Agency]] in the 1960s"
"Martha Lane Fox","10 February 1973",,"Deep state functionary,Businessperson","On the board of [[Twitter]]. Member of the [[UK Joint Committee on National Security Strategy]]. Chaired the [[House of Lords COVID-19 Committee]]."
"Ford M. Fraker",,"4 September 2017","Diplomat,Banker,Deep state functionary",
"Sean Fraser","1 June 1984",,"Politician,Deep state functionary","[[WEF/Young Global Leaders/2022]]. After being elected to parliament in 2015, he became [[Minister of Immigrations (Canada)|Minister of Immigration]] in 2021."
"Chrystia Freeland","8 February 1968",,"Author,Journalist,Politician,Deep state functionary","""A bit of a living parody of everything wrong with the detached technocratic [[neoliberal]] order"""
"Aaron Friedberg","16 April 1956",,"Deep state functionary",
